"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Grand_Theft_Auto_IV_zenei_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékok_zenei_albumai"
"http://hu.dbpedia.org/resource/Infamous_Soundtrack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékok_zenei_albumai"
"http://hu.dbpedia.org/resource/Kategória:Videójátékok_zenei_albumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Videójátékok_zenei_albumai","http://www.w3.org/2000/01/rdf-schema#label","Videójátékok zenei albumai"
"http://hu.dbpedia.org/resource/Kategória:Videójátékok_zenei_albumai","http://dbpedia.org/ontology/wikiPageID",721681
"http://hu.dbpedia.org/resource/Kategória:Videójátékok_zenei_albumai","http://dbpedia.org/ontology/wikiPageRevisionID",21729602
"http://hu.dbpedia.org/resource/Kategória:Videójátékok_zenei_albumai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Videójátékok_zenei_albumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Videójátékok_zenei_albumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok"
"http://hu.dbpedia.org/resource/Kategória:Videójátékok_zenei_albumai","http://www.w3.org/2004/02/skos/core#prefLabel","Videójátékok zenei albumai"
"http://hu.dbpedia.org/resource/Kategória:Videójátékok_zenei_albumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Videójátékok_zenei_albumai?oldid=21729602&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Videójátékokban_hallható_dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójátékok_zenei_albumai"
