"subject","predicate","object"
"http://hu.dbpedia.org/resource/7030_Colombini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7030_Colombini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7030_Colombini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7030_Colombini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7030_Colombini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7030_Colombini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7030_Colombini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7030_Colombini","http://www.w3.org/2000/01/rdf-schema#label","7030 Colombini"
"http://hu.dbpedia.org/resource/7030_Colombini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y18n4"
"http://hu.dbpedia.org/resource/7030_Colombini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7030_Colombini","http://dbpedia.org/ontology/wikiPageID",633609
"http://hu.dbpedia.org/resource/7030_Colombini","http://dbpedia.org/ontology/wikiPageRevisionID",13265860
"http://hu.dbpedia.org/resource/7030_Colombini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7030_Colombini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7030_Colombini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7030_Colombini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7030_Colombini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7030_Colombini","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/7030_Colombini","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/7030_Colombini","http://hu.dbpedia.org/property/aphélium",451579902
"http://hu.dbpedia.org/resource/7030_Colombini","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7030_Colombini","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7030_Colombini","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7030_Colombini","http://hu.dbpedia.org/property/excentricitás",0.237
"http://hu.dbpedia.org/resource/7030_Colombini","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Stroncone"
"http://hu.dbpedia.org/resource/7030_Colombini","http://hu.dbpedia.org/property/felfedezésIdeje","--12-18"
"http://hu.dbpedia.org/resource/7030_Colombini","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7030_Colombini","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Stroncone"
"http://hu.dbpedia.org/resource/7030_Colombini","http://hu.dbpedia.org/property/felszállóCsomó",248.586
"http://hu.dbpedia.org/resource/7030_Colombini","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7030_Colombini","http://hu.dbpedia.org/property/félNagytengely",364968405
"http://hu.dbpedia.org/resource/7030_Colombini","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7030_Colombini","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7030_Colombini","http://hu.dbpedia.org/property/inklináció",9.353
"http://hu.dbpedia.org/resource/7030_Colombini","http://hu.dbpedia.org/property/közepesAnomália",155.437
"http://hu.dbpedia.org/resource/7030_Colombini","http://hu.dbpedia.org/property/név",7030
"http://hu.dbpedia.org/resource/7030_Colombini","http://hu.dbpedia.org/property/perihélium",278356908
"http://hu.dbpedia.org/resource/7030_Colombini","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7030_Colombini","http://hu.dbpedia.org/property/perihéliumSzöge",44.099
"http://hu.dbpedia.org/resource/7030_Colombini","http://hu.dbpedia.org/property/periódus",3.81
"http://hu.dbpedia.org/resource/7030_Colombini","http://hu.dbpedia.org/property/periódus",1391.85
"http://hu.dbpedia.org/resource/7030_Colombini","http://dbpedia.org/ontology/abstract","A 7030 Colombini (ideiglenes jelöléssel 1993 YU) a Naprendszer kisbolygóövében található aszteroida. Stroncone fedezte fel 1993. december 18-án."
"http://hu.dbpedia.org/resource/7030_Colombini","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Stroncone"
"http://hu.dbpedia.org/resource/7030_Colombini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7030_Colombini?oldid=13265860&ns=0"
"http://hu.dbpedia.org/resource/7030_Colombini","http://dbpedia.org/ontology/wikiPageLength",1720
"http://hu.dbpedia.org/resource/7030_Colombini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7030_Colombini"
"http://hu.wikipedia.org/wiki/7030_Colombini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7030_Colombini"
