"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intel_80286","http://hu.dbpedia.org/property/koprocesszor","http://hu.dbpedia.org/resource/X87"
"http://hu.dbpedia.org/resource/Intel_8087","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/X87"
"http://hu.dbpedia.org/resource/Intel_8087","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/X87"
"http://hu.dbpedia.org/resource/MediaGX","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/X87"
"http://hu.dbpedia.org/resource/X87","http://www.w3.org/2000/01/rdf-schema#label","X87"
"http://hu.dbpedia.org/resource/X87","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ldpb"
"http://hu.dbpedia.org/resource/X87","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koprocesszorok"
"http://hu.dbpedia.org/resource/X87","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intel_mikroprocesszorok"
"http://hu.dbpedia.org/resource/X87","http://dbpedia.org/ontology/wikiPageID",1049924
"http://hu.dbpedia.org/resource/X87","http://dbpedia.org/ontology/wikiPageRevisionID",22886750
"http://hu.dbpedia.org/resource/X87","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314154031/http:/www.coprocessor.info/"
"http://hu.dbpedia.org/resource/X87","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121151122/http:/wiretap.area.com/Gopher/Library/Techdoc/Cpu/coproc.txt"
"http://hu.dbpedia.org/resource/X87","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/X87","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/X87","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/X87","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/X87","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/X87","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/X87","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/X87","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/X87","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/X87","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/X87","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/X87","http://hu.dbpedia.org/property/origyear",1987
"http://hu.dbpedia.org/resource/X87","http://hu.dbpedia.org/property/others","feldolg. Lédeczi Tamás, témafel. Makra Ernőné, lektor: Kiss Klára, Saufert János"
"http://hu.dbpedia.org/resource/X87","http://hu.dbpedia.org/property/pages",1
"http://hu.dbpedia.org/resource/X87","http://hu.dbpedia.org/property/publisher","Ipari Információs Központ"
"http://hu.dbpedia.org/resource/X87","http://hu.dbpedia.org/property/title",8087
"http://hu.dbpedia.org/resource/X87","http://hu.dbpedia.org/property/accessyear",2013
