"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Lindner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FDP-tagok"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FDP-tagok"
"http://hu.dbpedia.org/resource/Guido_Westerwelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FDP-tagok"
"http://hu.dbpedia.org/resource/Hans-Dietrich_Genscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FDP-tagok"
"http://hu.dbpedia.org/resource/Jörg_Bode_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FDP-tagok"
"http://hu.dbpedia.org/resource/Kategória:FDP-tagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:FDP-tagok","http://www.w3.org/2000/01/rdf-schema#label","FDP-tagok"
"http://hu.dbpedia.org/resource/Kategória:FDP-tagok","http://dbpedia.org/ontology/wikiPageID",900191
"http://hu.dbpedia.org/resource/Kategória:FDP-tagok","http://dbpedia.org/ontology/wikiPageRevisionID",13616978
"http://hu.dbpedia.org/resource/Kategória:FDP-tagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:FDP-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:FDP-tagok","http://www.w3.org/2004/02/skos/core#prefLabel","FDP-tagok"
"http://hu.dbpedia.org/resource/Kategória:FDP-tagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:FDP-tagok?oldid=13616978&ns=14"
"http://hu.dbpedia.org/resource/Klaus_Kinkel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FDP-tagok"
"http://hu.dbpedia.org/resource/Otto_Graf_Lambsdorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FDP-tagok"
"http://hu.dbpedia.org/resource/Philipp_Rösler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FDP-tagok"
"http://hu.dbpedia.org/resource/Theodor_Heuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FDP-tagok"
"http://hu.dbpedia.org/resource/Thomas_Kemmerich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FDP-tagok"
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FDP-tagok"
"http://hu.dbpedia.org/resource/Walter_Scheel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FDP-tagok"
