"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moncsicsi","http://www.w3.org/2000/01/rdf-schema#label","Moncsicsi"
"http://hu.dbpedia.org/resource/Moncsicsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035w24"
"http://hu.dbpedia.org/resource/Moncsicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékszerek"
"http://hu.dbpedia.org/resource/Moncsicsi","http://dbpedia.org/ontology/wikiPageID",937532
"http://hu.dbpedia.org/resource/Moncsicsi","http://dbpedia.org/ontology/wikiPageRevisionID",23727787
"http://hu.dbpedia.org/resource/Moncsicsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/s/ref=nb_sb_noss_1%3Furl=search-alias%3Daps&field-keywords=Monchhichi"
"http://hu.dbpedia.org/resource/Moncsicsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monchhichi.co.jp/"
"http://hu.dbpedia.org/resource/Moncsicsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=f2PpFHeYSKE"
"http://hu.dbpedia.org/resource/Moncsicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Moncsicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moncsicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Moncsicsi","http://dbpedia.org/ontology/abstract","A moncsicsi (モンチッチ; Hepburn: Monchitchi; helyes átírásban moncsiccsi) egy majmot formáló játékbaba, amit 1974. január 25-én mutatott be a japán Kóicsi Szekigucsi. Sikere után Ausztráliába, Nyugat-Európába és az Amerikai Egyesült Államokba is exportálták a terméket, ahol szintén népszerű lett. Az 1980-as években a keleti blokkhoz tartozó Magyarországon is kapható volt, és habár az emberek zöme nem ismerte az eredetét, nagy sikert aratott. Japánban 1980-ban anime is készült a babákról."
"http://hu.dbpedia.org/resource/Moncsicsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moncsicsi?oldid=23727787&ns=0"
"http://hu.dbpedia.org/resource/Moncsicsi","http://dbpedia.org/ontology/wikiPageLength",3782
"http://hu.dbpedia.org/resource/Moncsicsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moncsicsi"
"http://hu.dbpedia.org/resource/Moncsicsi_baba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moncsicsi"
"http://hu.wikipedia.org/wiki/Moncsicsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moncsicsi"
