"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://www.w3.org/2000/01/rdf-schema#label","Sibinj Krmpotski"
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crdb7k"
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://dbpedia.org/ontology/wikiPageID",1043921
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://dbpedia.org/ontology/wikiPageRevisionID",22277342
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131126205148/http:/www.novivinodolski.info/hu"
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-novi-vinodolski.hr/"
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160824174719/http:/www.novi-vinodolski.hr/"
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://xmlns.com/foaf/0.1/name","Sibinj Krmpotski"
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://hu.dbpedia.org/property/név","Sibinj Krmpotski"
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://hu.dbpedia.org/property/terület",8.87
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://hu.dbpedia.org/property/irányítószám",51252
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://hu.dbpedia.org/property/népsűrűség",4.4
"http://hu.dbpedia.org/resource/Sibinj_Krmpotski","http://hu.dbpedia.org/property/rang","falu"
