"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gellérthegyi_víztároló","http://www.w3.org/2000/01/rdf-schema#label","Gellérthegyi víztároló"
"http://hu.dbpedia.org/resource/Gellérthegyi_víztároló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízellátás"
"http://hu.dbpedia.org/resource/Gellérthegyi_víztároló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Gellérthegyi_víztároló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Gellérthegyi_víztároló","http://dbpedia.org/ontology/wikiPageID",282468
"http://hu.dbpedia.org/resource/Gellérthegyi_víztároló","http://dbpedia.org/ontology/wikiPageRevisionID",22660739
"http://hu.dbpedia.org/resource/Gellérthegyi_víztároló","http://dbpedia.org/ontology/wikiPageExternalLink","http://vizmuvek.hu/hu/fovarosi-vizmuvek/tarsasagi-informaciok/mediaszoba/mediatar/22/"
"http://hu.dbpedia.org/resource/Gellérthegyi_víztároló","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirmagazin.sulinet.hu/hu/tudomany/gyarlatogatas-gellerthegyi-viztarolo"
"http://hu.dbpedia.org/resource/Gellérthegyi_víztároló","http://dbpedia.org/ontology/wikiPageExternalLink","https://epito.bme.hu/hirek/20141015/A-Geller-hegy_rejti_Budapest_ivovizet"
"http://hu.dbpedia.org/resource/Gellérthegyi_víztároló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gellérthegyi_víztároló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gellért-hegy"
"http://hu.dbpedia.org/resource/Gellérthegyi_víztároló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gellérthegyi_víztároló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Gellérthegyi_víztároló","http://hu.dbpedia.org/property/cím","Gyárlátogatás - Gellérthegyi víztároló"
"http://hu.dbpedia.org/resource/Gellérthegyi_víztároló","http://hu.dbpedia.org/property/cím","Gellérthegyi víztároló"
"http://hu.dbpedia.org/resource/Gellérthegyi_víztároló","http://hu.dbpedia.org/property/url","http://vizmuvek.hu/hu/fovarosi-vizmuvek/tarsasagi-informaciok/mediaszoba/mediatar/22/"
"http://hu.dbpedia.org/resource/Gellérthegyi_víztároló","http://hu.dbpedia.org/property/url","http://hirmagazin.sulinet.hu/hu/tudomany/gyarlatogatas-gellerthegyi-viztarolo"
"http://hu.dbpedia.org/resource/Gellérthegyi_víztároló","http://dbpedia.org/ontology/abstract","A Gellérthegyi Gruber József víztároló Budapest legnagyobb víztároló medencéje. A Hegyalja út, a Sánc utca és az Orom utca által határolt terület alatt fekszik. 1904-ben épült, majd 1974 és 1980 között bővítették ki a mai méretére. Két zongora alakú medencéből áll, melyek tárolókapacitása 2 × 40 000 köbméter. A medencék alakjából kifolyólag a víz folyamatosan áramlik, ezáltal a minősége nem romlik. Az összfelület 2 × 5000 négyzetméter, a medencék födémszerkezetét 2 × 106 db pillér tartja, a falai 35 cm vastagságúak. Rajta kívül még két, nagyobb kapacitású tározó üzemel a fővárosban: A 1869–1871 között, a pedig 1972-ben épült."
"http://hu.dbpedia.org/resource/Gellérthegyi_víztároló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gellérthegyi_víztároló?oldid=22660739&ns=0"
"http://hu.dbpedia.org/resource/Gellérthegyi_víztároló","http://dbpedia.org/ontology/wikiPageLength",2017
"http://hu.dbpedia.org/resource/Gellérthegyi_víztároló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gellérthegyi_víztároló"
"http://hu.dbpedia.org/resource/Gellért-hegyi_víztározó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gellérthegyi_víztároló"
"http://hu.dbpedia.org/resource/Gellérthegyi_víztározó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gellérthegyi_víztároló"
"http://hu.wikipedia.org/wiki/Gellérthegyi_víztároló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gellérthegyi_víztároló"
