"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://www.w3.org/2000/01/rdf-schema#label","Bahamai trupiál"
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Icterus"
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://dbpedia.org/ontology/wikiPageID",1552073
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://dbpedia.org/ontology/wikiPageRevisionID",22484007
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Icterus-northropi%7Ctitle="
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Icterus+northropi&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiUy9nuq93aAhUEdCwKHaLxDc8Q_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://hu.dbpedia.org/property/name","Bahamai trupiál"
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csirögefélék"
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://hu.dbpedia.org/property/wikicommonscat","Icterus northropi"
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://hu.dbpedia.org/property/wikispecies","Icterus northropi"
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://hu.dbpedia.org/property/binomial","Icterus northropi"
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://hu.dbpedia.org/property/binomialAuthority","J. A. Allen, 1890"
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://hu.dbpedia.org/property/genus","Icterus"
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://hu.dbpedia.org/property/species","I. northropi"
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://dbpedia.org/ontology/abstract","A bahamai trupiál (Icterus northropi) a madarak osztályának verébalakúak (Passeriformes) rendjébe, azon belül a csirögefélék (Icteridae) családjába tartozó faj. Magyar neve forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahamai_trupiál?oldid=22484007&ns=0"
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://dbpedia.org/ontology/wikiPageLength",3113
"http://hu.dbpedia.org/resource/Bahamai_trupiál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahamai_trupiál"
"http://hu.wikipedia.org/wiki/Bahamai_trupiál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahamai_trupiál"
"http://hu.dbpedia.org/resource/Icterus_dominicensis_northropi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bahamai_trupiál"
"http://hu.dbpedia.org/resource/Icterus_northropi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bahamai_trupiál"
