"subject","predicate","object"
"http://hu.dbpedia.org/resource/CopyCamp","http://www.w3.org/2000/01/rdf-schema#label","CopyCamp"
"http://hu.dbpedia.org/resource/CopyCamp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012cf0y5"
"http://hu.dbpedia.org/resource/CopyCamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_kultúra"
"http://hu.dbpedia.org/resource/CopyCamp","http://dbpedia.org/ontology/wikiPageID",1140979
"http://hu.dbpedia.org/resource/CopyCamp","http://dbpedia.org/ontology/wikiPageRevisionID",23906680
"http://hu.dbpedia.org/resource/CopyCamp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.creativecommons.org.br/blog/copycamp-2013/"
"http://hu.dbpedia.org/resource/CopyCamp","http://dbpedia.org/ontology/wikiPageExternalLink","https://copycamp.pl/en/"
"http://hu.dbpedia.org/resource/CopyCamp","http://dbpedia.org/ontology/wikiPageExternalLink","http://prawokultury.pl/en/publications/copycamp-2014-post-conference-publication/"
"http://hu.dbpedia.org/resource/CopyCamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/CopyCamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/CopyCamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/CopyCamp","http://hu.dbpedia.org/property/date",20141105165041
"http://hu.dbpedia.org/resource/CopyCamp","http://hu.dbpedia.org/property/url","http://www.creativecommons.org.br/blog/copycamp-2013/"
"http://hu.dbpedia.org/resource/CopyCamp","http://dbpedia.org/ontology/abstract","A CopyCamp egy nemzetközi kulturális konferencia, melyet a Modern Lengyelország Alapítvány szervez. Fő célja a szabad kultúra megjelenésével összefüggésben a copyright-korlátozások helyzetének és jövőjének megvitatása."
"http://hu.dbpedia.org/resource/CopyCamp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CopyCamp?oldid=23906680&ns=0"
"http://hu.dbpedia.org/resource/CopyCamp","http://dbpedia.org/ontology/wikiPageLength",2152
"http://hu.dbpedia.org/resource/CopyCamp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CopyCamp"
"http://hu.dbpedia.org/resource/Copycamp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CopyCamp"
"http://hu.wikipedia.org/wiki/CopyCamp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CopyCamp"
