"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://www.w3.org/2000/01/rdf-schema#label","Suad Filekovič"
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Krilja_Szovetov_Szamara_labdarúgói"
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mouscron_labdarúgói"
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgók"
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hajduk_Split_labdarúgói"
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barnsley_labdarúgói"
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NK_Maribor_labdarúgói"
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://dbpedia.org/ontology/wikiPageID",1495201
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://dbpedia.org/ontology/wikiPageRevisionID",19861496
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prvaliga.si/tekmovanja/default.asp%3Faction=igralecstat&id_igralca=6668"
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzs.si/reprezentanca/%3Fid_igralca=6668"
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/Suad-Filekovic/"
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.suad.filekovic.3014.en.html"
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_szlovén_vb-keret"
"http://hu.dbpedia.org/resource/Suad_Filekovič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
