"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_Harrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_hegymászók"
"http://hu.dbpedia.org/resource/Hermann_Buhl_(hegymászó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_hegymászók"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_hegymászók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_hegymászók","http://www.w3.org/2000/01/rdf-schema#label","Osztrák hegymászók"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_hegymászók","http://dbpedia.org/ontology/wikiPageID",1024395
"http://hu.dbpedia.org/resource/Kategória:Osztrák_hegymászók","http://dbpedia.org/ontology/wikiPageRevisionID",13610380
"http://hu.dbpedia.org/resource/Kategória:Osztrák_hegymászók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_hegymászók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_hegymászók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_hegymászók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hegymászók"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_hegymászók","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák hegymászók"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_hegymászók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_hegymászók?oldid=13610380&ns=14"
"http://hu.dbpedia.org/resource/Paul_Grohmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_hegymászók"
"http://hu.dbpedia.org/resource/Sepp_Mayerl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_hegymászók"
