"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Haiti_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haiti_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Haiti_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Haiti_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Haiti sportolók"
"http://hu.dbpedia.org/resource/Kategória:Haiti_sportolók","http://dbpedia.org/ontology/wikiPageID",971982
"http://hu.dbpedia.org/resource/Kategória:Haiti_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",13415350
"http://hu.dbpedia.org/resource/Kategória:Haiti_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Haiti_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haitiak"
"http://hu.dbpedia.org/resource/Kategória:Haiti_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haiti_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Haiti_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Haiti_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Haiti sportolók"
"http://hu.dbpedia.org/resource/Kategória:Haiti_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Haiti_sportolók?oldid=13415350&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Haiti_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haiti_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Haiti_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haiti_sportolók"
