"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jásín_ál-Síháúí","http://www.w3.org/2000/01/rdf-schema#label","Jásín ál-Síháúí"
"http://hu.dbpedia.org/resource/Jásín_ál-Síháúí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfkjd"
"http://hu.dbpedia.org/resource/Jásín_ál-Síháúí","http://dbpedia.org/ontology/wikiPageID",1170826
"http://hu.dbpedia.org/resource/Jásín_ál-Síháúí","http://dbpedia.org/ontology/wikiPageRevisionID",15809537
"http://hu.dbpedia.org/resource/Jásín_ál-Síháúí","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jászín_es-Síhávi"
"http://hu.dbpedia.org/resource/Jásín_ál-Síháúí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Jásín_ál-Síháúí","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jásín_ál-Síháúí?oldid=15809537&ns=0"
"http://hu.dbpedia.org/resource/Jásín_ál-Síháúí","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Jásín_ál-Síháúí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jásín_ál-Síháúí"
"http://hu.wikipedia.org/wiki/Jásín_ál-Síháúí","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jásín_ál-Síháúí"
