"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_az_1988._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 4 × 7,5 km-es biatlonváltó az 1988. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xnxmy1"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_az_1988._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biatlon_az_1988._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",956628
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22678220
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/olim/1988w/Biathlon_4x7.5km_Relay.html%7Ctitle=Biathlon"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1988/BIA/mens-4-x-7_5-kilometres-relay.html%7Ctitle=Biathlon"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100427085717/http:/www.sports-reference.com/olympics/winter/1988/BIA/mens-4-x-7_5-kilometres-relay.html%7Carchivedate=2010-04-27"
