"subject","predicate","object"
"http://hu.dbpedia.org/resource/Test-lélek_probléma","http://www.w3.org/2000/01/rdf-schema#label","Test-lélek probléma"
"http://hu.dbpedia.org/resource/Test-lélek_probléma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_cfg"
"http://hu.dbpedia.org/resource/Test-lélek_probléma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófia"
"http://hu.dbpedia.org/resource/Test-lélek_probléma","http://dbpedia.org/ontology/wikiPageID",442084
"http://hu.dbpedia.org/resource/Test-lélek_probléma","http://dbpedia.org/ontology/wikiPageRevisionID",23579671
"http://hu.dbpedia.org/resource/Test-lélek_probléma","http://dbpedia.org/ontology/wikiPageExternalLink","http://consc.net/guide.html"
"http://hu.dbpedia.org/resource/Test-lélek_probléma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081227050519/http:/www.galilean-library.org/manuscript.php"
"http://hu.dbpedia.org/resource/Test-lélek_probléma","http://dbpedia.org/ontology/wikiPageExternalLink","http://philosophy.uwaterloo.ca/MindDict/"
"http://hu.dbpedia.org/resource/Test-lélek_probléma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071027060927/http:/consc.net/mindpapers/"
"http://hu.dbpedia.org/resource/Test-lélek_probléma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Test-lélek_probléma","http://dbpedia.org/ontology/abstract","A test-lélek probléma az elmefilozófia klasszikus problémája. Mindennapi tapasztalatunk alapján a legalapvetőbb megállapítások közé tartozik, hogy az ember testből és lélekből áll. A kettő viszonyából fakadó problémakört nevezik test-lélek problémának. Ez, az egész filozófiatörténeten végigvonuló probléma olyan kérdéseket vet fel, mint például: Hogyan hat egyik a másikra? A lélek hat-e egyáltalán a testre? Hogyan kapcsolódik a lélek a testhez? Vajon a lélek testtelen-e? Azonos vagy különböző természetűek-e?"
"http://hu.dbpedia.org/resource/Test-lélek_probléma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Test-lélek_probléma?oldid=23579671&ns=0"
"http://hu.dbpedia.org/resource/Test-lélek_probléma","http://dbpedia.org/ontology/wikiPageLength",21225
"http://hu.dbpedia.org/resource/Test-lélek_probléma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Test-lélek_probléma"
"http://hu.dbpedia.org/resource/Test-elme_probléma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Test-lélek_probléma"
"http://hu.wikipedia.org/wiki/Test-lélek_probléma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Test-lélek_probléma"
