"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://www.w3.org/2000/01/rdf-schema#label","Lomb Kató"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q9qy"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_autodidakták"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://dbpedia.org/ontology/wikiPageID",2168
"http://hu.dbpedia.org/resource/Lomb_Kató","http://dbpedia.org/ontology/wikiPageRevisionID",23669669
"http://hu.dbpedia.org/resource/Lomb_Kató","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100223181848/http:/cgi.t-online.hu/ilegeza/sendpage.cgi%3Frec=li1268"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetek.hu/eletmod/199811/a_nyelvekrol_jut_eszembe"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100324121730/http:/www.nol.hu/lap/kult/lap-20090207-20090207-34"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barkaonline.hu/olvasonaplok/1904-lomb-kato-koenyverl"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04900/04989/"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060116163633/www.harmonet.hu/cikk.php3%3Frovat=77&alrovat=&cikkid=414&dire=interju&again=true"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tesl-ej.org/books/lomb-2nd-Ed.pdf"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gumer.info/bibliotek_Buks/Linguist/lomb/index.php"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tesl-ej.org/pdf/ej78/WLIM.pdf"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alag.hu/wsulisokk/cikk10.htm"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepszava.hu/articles/article.php%3Fid=6384"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvnweb.bai.ne.jp/~preston/languages/books/"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://dbpedia.org/ontology/wikiPageExternalLink","https://femina.hu/kapcsolat/lomb-kato/"
"http://hu.dbpedia.org/resource/Lomb_Kató","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.co.hu/search%3Fie=UTF-8&q=%22%D0%9A%D0%B0%D0%BA+%D1%8F+%D0%B8%D0%B7%D1%83%D1%87%D0%B0%D1%8E+%D1%8F%D0%B7%D1%8B%D0%BA%D0%B8%22+%D0%9B%D0%BE%D0%BC%D0%B1"
