"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cobra_11","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Johannes_Brandrup"
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://www.w3.org/2000/01/rdf-schema#label","Johannes Brandrup"
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gqm6g"
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://dbpedia.org/ontology/wikiPageID",473130
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://dbpedia.org/ontology/wikiPageRevisionID",21987728
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johannesbrandrupofficialfanclub.com/"
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://xmlns.com/foaf/0.1/name","Johannes Brandrup"
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://hu.dbpedia.org/property/aktívÉvek",1990
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://hu.dbpedia.org/property/név","Johannes Brandrup"
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://hu.dbpedia.org/property/születésiHely","Frankfurt,"
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://dbpedia.org/ontology/abstract","Johannes Brandrup (Frankfurt, NSZK, 1967. január 7. ) német színész. Karrierje 1990-ben kezdődött kisebb színházi szerepekkel. Legismertebb szerepe a Cobra 11 című sorozatban Frank Stolte bűnügyi felügyelő."
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johannes_Brandrup?oldid=21987728&ns=0"
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://dbpedia.org/ontology/wikiPageLength",2968
"http://hu.dbpedia.org/resource/Johannes_Brandrup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johannes_Brandrup"
"http://hu.wikipedia.org/wiki/Johannes_Brandrup","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johannes_Brandrup"
