"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://www.w3.org/2000/01/rdf-schema#label","Pauline Gedge"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pwr9"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://dbpedia.org/ontology/wikiPageID",247542
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://dbpedia.org/ontology/wikiPageRevisionID",23374583
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/alkotok/pauline-gedge"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://xmlns.com/foaf/0.1/name","Pauline Gedge"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://hu.dbpedia.org/property/név","Pauline Gedge"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://hu.dbpedia.org/property/születésiDátum","--12-15"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Auckland_(település)"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://dbpedia.org/ontology/abstract","Pauline Gedge (Új-Zéland, Auckland, 1945. december 15. –) kanadai írónő. , Alberta államban él. Gyermekkora egy részét az angliai Oxfordshire-ben töltötte, majd családja , Manitoba államban telepedett le. Itt járt egyetemre. Regényei nagy része történelmi témájú, az ókori Egyiptomban játszódik, de írt már sci-fit, horrort és fantasy-elemekkel gazdagított művet is. Számos regényét magyarul is kiadták."
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pauline_Gedge?oldid=23374583&ns=0"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://dbpedia.org/ontology/wikiPageLength",2749
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pauline_Gedge"
"http://hu.wikipedia.org/wiki/Pauline_Gedge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pauline_Gedge"
