"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Kecskédi repülőtér"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://dbpedia.org/ontology/wikiPageID",222936
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23433517
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldtimeraero.extra.hu/"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldtimeraero.extra.hu"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://xmlns.com/foaf/0.1/name","Kecskédi Repülőtér"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://hu.dbpedia.org/property/név","Kecskédi Repülőtér"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://hu.dbpedia.org/property/város","Tatabánya"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://hu.dbpedia.org/property/üzemeltető","Oldtimer Aeroclub"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://hu.dbpedia.org/property/icao","LHKD"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","fű"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",1000
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",1200
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",15
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://hu.dbpedia.org/property/megnyitásÉve",1948
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://hu.dbpedia.org/property/honlapCím","http://www.oldtimeraero.extra.hu/"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://hu.dbpedia.org/property/honlapNév","Oldtimer Aeroclub Tatabánya"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://dbpedia.org/ontology/abstract","A Kecskédi repülőtér Tatabányától 10 kilométerre délnyugatra, Kecskéd határában, a Vértes hegység lábánál festői környezetben fekszik. A talaja ősgyep, mely a nyári időszakban 25 tonna, a téli időszakokban 5 tonna teherbírású. A talajszinttől számított fél-egy méter vastagságú humuszréteg után köves, kavicsos, a vizet jól vezető rétegek következnek, így az esőzések után a talaj hamar visszanyeri teherviselő képességét. A repülőtér jelenleg vitorlázó és motoros repülőgépek fogadására, vitorlázó és motoros gép, sárkányrepülő kiképzésre és ejtőernyős ugrások végrehajtására alkalmas."
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://dbpedia.org/ontology/icaoLocationIdentifier","LHKD"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Tatabánya"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://xmlns.com/foaf/0.1/homepage","http://www.oldtimeraero.extra.hu/"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kecskédi_repülőtér?oldid=23433517&ns=0"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://dbpedia.org/ontology/wikiPageLength",6480
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kecskédi_repülőtér"
"http://hu.wikipedia.org/wiki/Kecskédi_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kecskédi_repülőtér"
