"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buborék_(víziló)","http://www.w3.org/2000/01/rdf-schema#label","Buborék (víziló)"
"http://hu.dbpedia.org/resource/Buborék_(víziló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_vízilovak"
"http://hu.dbpedia.org/resource/Buborék_(víziló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_Állatkert"
"http://hu.dbpedia.org/resource/Buborék_(víziló)","http://dbpedia.org/ontology/wikiPageID",1683593
"http://hu.dbpedia.org/resource/Buborék_(víziló)","http://dbpedia.org/ontology/wikiPageRevisionID",22590530
"http://hu.dbpedia.org/resource/Buborék_(víziló)","http://dbpedia.org/ontology/wikiPageExternalLink","https://nlc.hu/szabadido/20180523/buborek-vizilo-csehorszag-igazi-sztar/"
"http://hu.dbpedia.org/resource/Buborék_(víziló)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pecsma.hu/top/25-eves-lett-pecsiek-kedvence-balint-vizilo"
"http://hu.dbpedia.org/resource/Buborék_(víziló)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szoljon.hu/jasz-nagykun-szolnok/kozelet-jasz-nagykun-szolnok/fajo-szivvel-vettek-bucsut-az-allatkert-legismertebb-lakojatol-660392"
"http://hu.dbpedia.org/resource/Buborék_(víziló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Buborék_(víziló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Buborék_(víziló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Buborék_(víziló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buborék_(víziló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buborék_(víziló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_állat_infobox"
"http://hu.dbpedia.org/resource/Buborék_(víziló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Származási_tábla_(Bálint)"
"http://hu.dbpedia.org/resource/Buborék_(víziló)","http://dbpedia.org/ontology/abstract","Buborék egy Pécsi Állatkertben született, a (wd) állatkertben élő víziló."
"http://hu.dbpedia.org/resource/Buborék_(víziló)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buborék_(víziló)?oldid=22590530&ns=0"
"http://hu.dbpedia.org/resource/Buborék_(víziló)","http://dbpedia.org/ontology/wikiPageLength",1812
"http://hu.dbpedia.org/resource/Buborék_(víziló)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buborék_(víziló)"
"http://hu.wikipedia.org/wiki/Buborék_(víziló)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buborék_(víziló)"
