"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mascarenachen","http://www.w3.org/2000/01/rdf-schema#label","Mascarenachen"
"http://hu.dbpedia.org/resource/Mascarenachen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzdqj"
"http://hu.dbpedia.org/resource/Mascarenachen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Mascarenachen","http://dbpedia.org/ontology/wikiPageID",202369
"http://hu.dbpedia.org/resource/Mascarenachen","http://dbpedia.org/ontology/wikiPageRevisionID",8417673
"http://hu.dbpedia.org/resource/Mascarenachen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Réunioni_ásólúd"
"http://hu.dbpedia.org/resource/Mascarenachen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mascarenachen?oldid=8417673&ns=0"
"http://hu.dbpedia.org/resource/Mascarenachen","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Mascarenachen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mascarenachen"
"http://hu.wikipedia.org/wiki/Mascarenachen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mascarenachen"
