"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akadémiai_Újságírói_Díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak"
"http://hu.dbpedia.org/resource/Aranytoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak"
"http://hu.dbpedia.org/resource/Bossányi_Katalin-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak"
"http://hu.dbpedia.org/resource/Déri_János-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak"
"http://hu.dbpedia.org/resource/Fejtő_Ferenc-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak"
"http://hu.dbpedia.org/resource/Gőbölyös_Soma-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak"
"http://hu.dbpedia.org/resource/Hevesi_Endre-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak"
"http://hu.dbpedia.org/resource/Janovics_Jenő-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak"
"http://hu.dbpedia.org/resource/Joseph_Pulitzer-emlékdíjjal_kitüntetett_alkotók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak"
"http://hu.dbpedia.org/resource/Kacsó_Sándor-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak"
"http://hu.dbpedia.org/resource/MOB-médiadíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak"
"http://hu.dbpedia.org/resource/Paul_Lendvai-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak"
"http://hu.dbpedia.org/resource/Rózsa_Ferenc-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak"
"http://hu.dbpedia.org/resource/Spectator-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak"
"http://hu.dbpedia.org/resource/Szabad_Sajtó-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak"
"http://hu.dbpedia.org/resource/Táncsics_Mihály-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak"
"http://hu.dbpedia.org/resource/Zöld_Toll_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak"
"http://hu.dbpedia.org/resource/Életműdíj_(Magyar_Sportújságírók_Szövetsége)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak","http://www.w3.org/2000/01/rdf-schema#label","Magyar sajtódíjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak","http://dbpedia.org/ontology/wikiPageID",1661420
"http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak","http://dbpedia.org/ontology/wikiPageRevisionID",21827139
"http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Média-_és_sajtódíjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar sajtódíjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_sajtódíjak?oldid=21827139&ns=14"
