"subject","predicate","object"
"http://hu.dbpedia.org/resource/Periophthalmodon_freycineti","http://www.w3.org/2000/01/rdf-schema#label","Periophthalmodon freycineti"
"http://hu.dbpedia.org/resource/Periophthalmodon_freycineti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_halai"
"http://hu.dbpedia.org/resource/Periophthalmodon_freycineti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Periophthalmodon_freycineti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxudercinae"
"http://hu.dbpedia.org/resource/Periophthalmodon_freycineti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Periophthalmodon_freycineti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Periophthalmodon_freycineti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_halai"
"http://hu.dbpedia.org/resource/Periophthalmodon_freycineti","http://dbpedia.org/ontology/wikiPageID",1130585
"http://hu.dbpedia.org/resource/Periophthalmodon_freycineti","http://dbpedia.org/ontology/wikiPageRevisionID",20891926
"http://hu.dbpedia.org/resource/Periophthalmodon_freycineti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Periophthalmodon-freycineti.html"
"http://hu.dbpedia.org/resource/Periophthalmodon_freycineti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Periophthalmodon_freycineti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
