"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live/Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live/Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live/Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live/Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live/Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live/Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live/Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live/Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live/Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live/Dead","http://www.w3.org/2000/01/rdf-schema#label","Live/Dead"
"http://hu.dbpedia.org/resource/Live/Dead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gbgw"
"http://hu.dbpedia.org/resource/Live/Dead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_nagylemezei"
"http://hu.dbpedia.org/resource/Live/Dead","http://dbpedia.org/ontology/wikiPageID",800490
"http://hu.dbpedia.org/resource/Live/Dead","http://dbpedia.org/ontology/wikiPageRevisionID",22116480
"http://hu.dbpedia.org/resource/Live/Dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=1445&name=Grateful+Dead"
"http://hu.dbpedia.org/resource/Live/Dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r39326"
"http://hu.dbpedia.org/resource/Live/Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Live/Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Live/Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Live/Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Live/Dead","http://hu.dbpedia.org/property/cím","Live/Dead"
"http://hu.dbpedia.org/resource/Live/Dead","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Grateful_Dead"
"http://hu.dbpedia.org/resource/Live/Dead","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Grateful_Dead"
"http://hu.dbpedia.org/resource/Live/Dead","http://hu.dbpedia.org/property/előző","Aoxomoxoa"
"http://hu.dbpedia.org/resource/Live/Dead","http://hu.dbpedia.org/property/felvételek",1969
"http://hu.dbpedia.org/resource/Live/Dead","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Live/Dead","http://hu.dbpedia.org/property/headline","Harmadik oldal"
"http://hu.dbpedia.org/resource/Live/Dead","http://hu.dbpedia.org/property/headline","Negyedik oldal"
"http://hu.dbpedia.org/resource/Live/Dead","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Live/Dead","http://hu.dbpedia.org/property/headline","A 2001-es kiadás bónuszdalai"
"http://hu.dbpedia.org/resource/Live/Dead","http://hu.dbpedia.org/property/hossz","4507.0"
"http://hu.dbpedia.org/resource/Live/Dead","http://hu.dbpedia.org/property/hossz","4766.0"
"http://hu.dbpedia.org/resource/Live/Dead","http://hu.dbpedia.org/property/jelenlegi","Live/Dead"
"http://hu.dbpedia.org/resource/Live/Dead","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Live/Dead","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/Live/Dead","http://hu.dbpedia.org/property/következő","Workingman's Dead"
"http://hu.dbpedia.org/resource/Live/Dead","http://hu.dbpedia.org/property/length","905.0"
"http://hu.dbpedia.org/resource/Live/Dead","http://hu.dbpedia.org/property/length","469.0"
"http://hu.dbpedia.org/resource/Live/Dead","http://hu.dbpedia.org/property/length","165.0"
"http://hu.dbpedia.org/resource/Live/Dead","http://hu.dbpedia.org/property/length","628.0"
