"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borbak_Trufiádok","http://www.w3.org/2000/01/rdf-schema#label","Borbak Trufiádok"
"http://hu.dbpedia.org/resource/Borbak_Trufiádok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvcr"
"http://hu.dbpedia.org/resource/Borbak_Trufiádok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középföldeiek"
"http://hu.dbpedia.org/resource/Borbak_Trufiádok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csonkok_(Középfölde)"
"http://hu.dbpedia.org/resource/Borbak_Trufiádok","http://dbpedia.org/ontology/wikiPageID",114996
"http://hu.dbpedia.org/resource/Borbak_Trufiádok","http://dbpedia.org/ontology/wikiPageRevisionID",23134531
"http://hu.dbpedia.org/resource/Borbak_Trufiádok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Gyűrűk_Ura"
"http://hu.dbpedia.org/resource/Borbak_Trufiádok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-középfölde"
"http://hu.dbpedia.org/resource/Borbak_Trufiádok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borbak_Trufiádok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolkien-szereplő_infobox"
"http://hu.dbpedia.org/resource/Borbak_Trufiádok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Borbak_Trufiádok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Figuren_in_Tolkiens_Welt"
"http://hu.dbpedia.org/resource/Borbak_Trufiádok","http://hu.dbpedia.org/property/author","J. R. R. Tolkien"
"http://hu.dbpedia.org/resource/Borbak_Trufiádok","http://hu.dbpedia.org/property/cím","Bakföld ura, rohani Holdwine Úr"
"http://hu.dbpedia.org/resource/Borbak_Trufiádok","http://hu.dbpedia.org/property/név","Borbak Trufiádok"
"http://hu.dbpedia.org/resource/Borbak_Trufiádok","http://hu.dbpedia.org/property/publisher","Európa Könyvkiadó, Budapest"
"http://hu.dbpedia.org/resource/Borbak_Trufiádok","http://hu.dbpedia.org/property/title","A Gyűrűk Ura-A Király visszatér"
"http://hu.dbpedia.org/resource/Borbak_Trufiádok","http://hu.dbpedia.org/property/title","A Gyűrűk Ura-A Gyűrű Szövetsége"
"http://hu.dbpedia.org/resource/Borbak_Trufiádok","http://hu.dbpedia.org/property/title","A Gyűrűk Ura-A két torony"
"http://hu.dbpedia.org/resource/Borbak_Trufiádok","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Borbak_Trufiádok","http://hu.dbpedia.org/property/egyébNevek","Trufa, Holdwine, Kalimac Brandagamba"
"http://hu.dbpedia.org/resource/Borbak_Trufiádok","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/Borbak_Trufiádok","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Dominic_Monaghan"
"http://hu.dbpedia.org/resource/Borbak_Trufiádok","http://hu.dbpedia.org/property/kultúra","Megyei hobbit"
"http://hu.dbpedia.org/resource/Borbak_Trufiádok","http://hu.dbpedia.org/property/könyvek","A Gyűrűk Ura: A Gyűrű Szövetsége, A két torony, A király visszatér"
"http://hu.dbpedia.org/resource/Borbak_Trufiádok","http://hu.dbpedia.org/property/nép","http://hu.dbpedia.org/resource/Hobbitok"
"http://hu.dbpedia.org/resource/Borbak_Trufiádok","http://dbpedia.org/ontology/abstract","Borbak Trufiádok (Trufa) J. R. R. Tolkien A Gyűrűk Ura című művének egyik kitalált szereplője. Peter Jackson filmadaptációjában Dominic Monaghan formálja meg."
"http://hu.dbpedia.org/resource/Borbak_Trufiádok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borbak_Trufiádok?oldid=23134531&ns=0"
"http://hu.dbpedia.org/resource/Borbak_Trufiádok","http://dbpedia.org/ontology/wikiPageLength",3229
"http://hu.dbpedia.org/resource/Borbak_Trufiádok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borbak_Trufiádok"
"http://hu.dbpedia.org/resource/Borbak_Trufa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borbak_Trufiádok"
"http://hu.wikipedia.org/wiki/Borbak_Trufiádok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borbak_Trufiádok"
