"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transzfermoratórium","http://www.w3.org/2000/01/rdf-schema#label","Transzfermoratórium"
"http://hu.dbpedia.org/resource/Transzfermoratórium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zwh1c"
"http://hu.dbpedia.org/resource/Transzfermoratórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaság"
"http://hu.dbpedia.org/resource/Transzfermoratórium","http://dbpedia.org/ontology/wikiPageID",125969
"http://hu.dbpedia.org/resource/Transzfermoratórium","http://dbpedia.org/ontology/wikiPageRevisionID",22446169
"http://hu.dbpedia.org/resource/Transzfermoratórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Transzfermoratórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Transzfermoratórium","http://dbpedia.org/ontology/abstract","A transzfermoratórium avagy átváltási haladék egy átutalási tilalom, amelynek során a külföldi kölcsönök kamatainak, törlesztőrészleteinek további folyósítását a kormány átmenetileg beszünteti. Magyarországon 1931. december 23-án (a nagy gazdasági világválság idején) lépett életbe teljes transzfermoratórium, melynek értelmében a népszövetségi kölcsön kamatainak felén és a Magyar Nemzeti Banknak más jegybankkal szemben fennálló törlesztésein kívül tilos volt devizában az egyéb adósságok kamatainak és törlesztőrészleteinek átutalása. A népszövetségi kölcsön törlesztésének szüneteltetése miatt a Népszövetség Pénzügyi Bizottsága 1931-ben Budapestre küldte, hogy a helyszínen ellenőrizze az állam pénzügyeit. A külföldi hitelezőkkel a törlesztésről a kormány 1937-ben ideiglenes, 3 évre szóló megállapodást kötött."
"http://hu.dbpedia.org/resource/Transzfermoratórium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Transzfermoratórium?oldid=22446169&ns=0"
"http://hu.dbpedia.org/resource/Transzfermoratórium","http://dbpedia.org/ontology/wikiPageLength",1149
"http://hu.dbpedia.org/resource/Transzfermoratórium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Transzfermoratórium"
"http://hu.wikipedia.org/wiki/Transzfermoratórium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Transzfermoratórium"
