"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://www.w3.org/2000/01/rdf-schema#label","Novilara-sztélé"
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_kövek"
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epigráfia"
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://dbpedia.org/ontology/wikiPageID",68701
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://dbpedia.org/ontology/wikiPageRevisionID",22147736
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090122084432/http:/www.cadnet.marche.it/novilara/"
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cadnet.marche.it/novilara/pagina4.html"
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleoglot.blogspot.com/2009/02/novilara-stele-remains-mystery.html"
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090108211824/http:/users.tpg.com.au/etr/etrusk/po/picene.html"
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://dbpedia.org/ontology/wikiPageExternalLink","http://ancienthistory.about.com/od/language/p/novilarastele.htm"
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antiqui.it/piceni/lingua.htm"
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cadnet.marche.it/novilara/pagina2.html"
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művlex"
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kő_infobox"
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://hu.dbpedia.org/property/méret",64
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Északi_picénus"
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://hu.dbpedia.org/property/név","Novilara-sztélé"
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://hu.dbpedia.org/property/állapot","teljesen ép"
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://hu.dbpedia.org/property/anyag","http://hu.dbpedia.org/resource/Homokkő"
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://hu.dbpedia.org/property/kora","i. e. 5. és 6. század között"
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://hu.dbpedia.org/property/felfedezés",1889
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://hu.dbpedia.org/property/található","http://hu.dbpedia.org/resource/Museo_Preistorico_Pigorini"
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://hu.dbpedia.org/property/található","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://hu.dbpedia.org/property/tartalma","ismeretlen"
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://hu.dbpedia.org/property/írás","http://hu.dbpedia.org/resource/Etruszk_írás"
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://dbpedia.org/ontology/abstract","A Novilara-sztélé az i. e. 5. vagy 6. században készült, Anconától északra, az Adriai-tenger partján fekvő 1889-ben talált 64 cm magas és 45 cm széles homokkőtábla. Egyik oldalán ismeretlen nyelvű felirat található, a másikon vésett vadász- vagy pásztorjelenet. A közelében kőlaptöredékeket találtak, amelyek a pesaroi tengeri csatát ábrázolják. Az illír jellegű művészet – amely kevéssé volt kitéve az ókori Itália etruszk és görög szellemi hatásoknak – egyik kiemelkedő alkotása. Ma a római Museo Preistorico Pigorini tulajdonában van."
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novilara-sztélé?oldid=22147736&ns=0"
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://dbpedia.org/ontology/wikiPageLength",5558
"http://hu.dbpedia.org/resource/Novilara-sztélé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novilara-sztélé"
"http://hu.wikipedia.org/wiki/Novilara-sztélé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novilara-sztélé"
