"subject","predicate","object"
"http://hu.dbpedia.org/resource/Austin-Healey","http://www.w3.org/2000/01/rdf-schema#label","Austin-Healey"
"http://hu.dbpedia.org/resource/Austin-Healey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autók"
"http://hu.dbpedia.org/resource/Austin-Healey","http://dbpedia.org/ontology/wikiPageID",1404259
"http://hu.dbpedia.org/resource/Austin-Healey","http://dbpedia.org/ontology/wikiPageRevisionID",18016368
"http://hu.dbpedia.org/resource/Austin-Healey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Austin-Healey","http://dbpedia.org/ontology/abstract","Az Austin-Healey versenyautóiról és 1953 - 1971 között készült sportautóiról nevezetes angol autómárka volt. Az 1952. évi londoni autókiállítás szenzációja volt a Healey 100 jelű sportkocsi-prototípus, amelynek a sorozatgyártását nem a Donald Healey Motor Co., hanem az Austin Motor Co.Ltd., Longbridge, Birmingham cég kezdte meg. A kétüléses sportkocsit 2,7 l lökettérfogatú, felülszelepelt (OHV), négyhengeres Austin A90 jelű motor hajtotta. Több változatban készült az Austin-Healey 100 jelű modell, pl. Austin gyártmányú hathengeres, 2,6 l-es motorral. 1958-ban következett az Austin-Healey Sprite nevű kis sportkocsi, felülszelepelt (OHV) 948 cm3-es BMC-motorral, negyedelliptikus hátsó rugózással. Az MG ezt a modellt – mint annyi mást - Midget néven gyártotta. 1960-ban a modellt 2,9 l-es, hathengeres motorral látták el. 1967-ben a gyártást az MG cég vette át. A „békaszemű” (Frog Eye) autókból összesen 49 000 példány készült.Austin-Healey versenyautók a Forma-1 és Le Mans-i 24 órás versenyeken is szerepeltek."
"http://hu.dbpedia.org/resource/Austin-Healey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Austin-Healey?oldid=18016368&ns=0"
"http://hu.dbpedia.org/resource/Austin-Healey","http://dbpedia.org/ontology/wikiPageLength",1553
"http://hu.dbpedia.org/resource/Austin-Healey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Austin-Healey"
"http://hu.wikipedia.org/wiki/Austin-Healey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Austin-Healey"
