"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/UD_Vecindario"
"http://hu.dbpedia.org/resource/Mauro_Icardi","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/UD_Vecindario"
"http://hu.dbpedia.org/resource/Mauro_Icardi","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/UD_Vecindario"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://www.w3.org/2000/01/rdf-schema#label","UD Vecindario"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl9vh"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Palmas_tartomány"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://dbpedia.org/ontology/wikiPageID",728359
"http://hu.dbpedia.org/resource/UD_Vecindario","http://dbpedia.org/ontology/wikiPageRevisionID",20614462
"http://hu.dbpedia.org/resource/UD_Vecindario","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161009062753/http:/udvecindario.net/"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://xmlns.com/foaf/0.1/name","U.D. Vecindario"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://xmlns.com/foaf/0.1/nick","Blanquinegros"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Segunda_División_B_1._csoport"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://hu.dbpedia.org/property/alapítva",1962
"http://hu.dbpedia.org/resource/UD_Vecindario","http://hu.dbpedia.org/property/balkéz","AAD0FF"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://hu.dbpedia.org/property/becenév","Blanquinegros"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://hu.dbpedia.org/property/csapatnév","U.D. Vecindario"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://hu.dbpedia.org/property/edző","Raúl Borrero Carpintero"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://hu.dbpedia.org/property/elnök","Pablo Álvarez Perez"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://hu.dbpedia.org/property/jobbkéz","AAD0FF"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://hu.dbpedia.org/property/klubszínek","fekete-fehér"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://hu.dbpedia.org/property/nadrág",0
