"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aram_Vardanyan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbég_birkózók"
"http://hu.dbpedia.org/resource/Bilan_Nalgiev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbég_birkózók"
"http://hu.dbpedia.org/resource/Elmurat_Taszmuradov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbég_birkózók"
"http://hu.dbpedia.org/resource/Jalgaszbaj_Berdimuratov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbég_birkózók"
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbég_birkózók"
"http://hu.dbpedia.org/resource/Rusztam_Abdullajevics_Kazakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbég_birkózók"
"http://hu.dbpedia.org/resource/Rusztam_Asszakalov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbég_birkózók"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_birkózók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_birkózók","http://www.w3.org/2000/01/rdf-schema#label","Üzbég birkózók"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_birkózók","http://dbpedia.org/ontology/wikiPageID",1589095
"http://hu.dbpedia.org/resource/Kategória:Üzbég_birkózók","http://dbpedia.org/ontology/wikiPageRevisionID",21873131
"http://hu.dbpedia.org/resource/Kategória:Üzbég_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbég_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Birkózók"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_birkózók","http://www.w3.org/2004/02/skos/core#prefLabel","Üzbég birkózók"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_birkózók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Üzbég_birkózók?oldid=21873131&ns=14"
