"subject","predicate","object"
"http://hu.dbpedia.org/resource/3811_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3811_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3811_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3811_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3811_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3811_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3811_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3811_Karma","http://www.w3.org/2000/01/rdf-schema#label","3811 Karma"
"http://hu.dbpedia.org/resource/3811_Karma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5fzz"
"http://hu.dbpedia.org/resource/3811_Karma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3811_Karma","http://dbpedia.org/ontology/wikiPageID",548585
"http://hu.dbpedia.org/resource/3811_Karma","http://dbpedia.org/ontology/wikiPageRevisionID",13251526
"http://hu.dbpedia.org/resource/3811_Karma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3811_Karma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3811_Karma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3811_Karma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3811_Karma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3811_Karma","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/3811_Karma","http://hu.dbpedia.org/property/altNevek",1953
"http://hu.dbpedia.org/resource/3811_Karma","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3811_Karma","http://hu.dbpedia.org/property/aphélium",435812466
"http://hu.dbpedia.org/resource/3811_Karma","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3811_Karma","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3811_Karma","http://hu.dbpedia.org/property/excentricitás",0.131
"http://hu.dbpedia.org/resource/3811_Karma","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/3811_Karma","http://hu.dbpedia.org/property/felfedezésIdeje",1953
"http://hu.dbpedia.org/resource/3811_Karma","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3811_Karma","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Liisi_Oterma"
"http://hu.dbpedia.org/resource/3811_Karma","http://hu.dbpedia.org/property/felszállóCsomó",339.012
"http://hu.dbpedia.org/resource/3811_Karma","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3811_Karma","http://hu.dbpedia.org/property/félNagytengely",385433424
"http://hu.dbpedia.org/resource/3811_Karma","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3811_Karma","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3811_Karma","http://hu.dbpedia.org/property/inklináció",10.205
"http://hu.dbpedia.org/resource/3811_Karma","http://hu.dbpedia.org/property/közepesAnomália",147.96
"http://hu.dbpedia.org/resource/3811_Karma","http://hu.dbpedia.org/property/név",3811
"http://hu.dbpedia.org/resource/3811_Karma","http://hu.dbpedia.org/property/perihélium",335054381
"http://hu.dbpedia.org/resource/3811_Karma","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3811_Karma","http://hu.dbpedia.org/property/perihéliumSzöge",68.043
"http://hu.dbpedia.org/resource/3811_Karma","http://hu.dbpedia.org/property/periódus",4.14
"http://hu.dbpedia.org/resource/3811_Karma","http://hu.dbpedia.org/property/periódus",1510.55
"http://hu.dbpedia.org/resource/3811_Karma","http://dbpedia.org/ontology/abstract","A 3811 Karma (ideiglenes jelöléssel 1953 TH) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1953. október 13-án."
"http://hu.dbpedia.org/resource/3811_Karma","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Liisi_Oterma"
"http://hu.dbpedia.org/resource/3811_Karma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3811_Karma?oldid=13251526&ns=0"
"http://hu.dbpedia.org/resource/3811_Karma","http://dbpedia.org/ontology/wikiPageLength",1704
"http://hu.dbpedia.org/resource/3811_Karma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3811_Karma"
"http://hu.wikipedia.org/wiki/3811_Karma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3811_Karma"
