"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plectorhyncha","http://www.w3.org/2000/01/rdf-schema#label","Plectorhyncha"
"http://hu.dbpedia.org/resource/Plectorhyncha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qgzq9"
"http://hu.dbpedia.org/resource/Plectorhyncha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Plectorhyncha","http://dbpedia.org/ontology/wikiPageID",755702
"http://hu.dbpedia.org/resource/Plectorhyncha","http://dbpedia.org/ontology/wikiPageRevisionID",9043787
"http://hu.dbpedia.org/resource/Plectorhyncha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vonalkázott_mézevő"
"http://hu.dbpedia.org/resource/Plectorhyncha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plectorhyncha?oldid=9043787&ns=0"
"http://hu.dbpedia.org/resource/Plectorhyncha","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Plectorhyncha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plectorhyncha"
"http://hu.wikipedia.org/wiki/Plectorhyncha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plectorhyncha"
