"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://www.w3.org/2000/01/rdf-schema#label","Szjarhej Viktaravics Csernik"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hrodna"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyoman_Hrodna_labdarúgói"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Nancy_labdarúgói"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_labdarúgók"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BATE_Bariszav_labdarúgói"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://dbpedia.org/ontology/wikiPageID",1276392
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://dbpedia.org/ontology/wikiPageRevisionID",22496923
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/sergey-chernik/profil/spieler/129561"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belaruszul"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/név","Szjarhej Csernik"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/teljesNév","Szjarhej Viktaravics Csernik"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Nyoman_Hrodna"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_BATE_Bariszav"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Nancy-Lorraine"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/AS_Nancy-Lorraine"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Nyoman_Hrodna"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/juniorOrszág","Fehéroroszország"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/klubOrszág","Fehéroroszország"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/meccsek",65
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/meccsek",98
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/mezszám",1
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hrodna"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/válogatottMeccsek",15
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/válogatottOrszág","Fehéroroszország"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://dbpedia.org/ontology/abstract","Szjarhej Viktaravics Csernik (belaruszul: Сяргей Віктаравіч Чэрнік; Grodno, Szovjetunió, 1988. március 5. –) belarusz válogatott labdarúgó, aki jelenleg az AS Nancy játékosa."
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://dbpedia.org/ontology/appearancesInNationalTeam",15
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://dbpedia.org/ontology/birthName","Szjarhej Viktaravics Csernik"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://dbpedia.org/ontology/nationalYears","2013"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Szjarhej_Viktaravics_Csernik","http://dbpedia.org/ontology/youthYears","2005"
