"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Small_Faces"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Small_Faces"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Small_Faces"
"http://hu.dbpedia.org/resource/Small_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Small_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Small_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Small_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Small_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Small_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Small_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Small_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Small_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Small_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Small_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Small_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Small_Faces","http://www.w3.org/2000/01/rdf-schema#label","Small Faces"
"http://hu.dbpedia.org/resource/Small_Faces","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016dwk"
"http://hu.dbpedia.org/resource/Small_Faces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Small_Faces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Small_Faces"
"http://hu.dbpedia.org/resource/Small_Faces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Small_Faces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Small_Faces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Small_Faces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Small_Faces","http://dbpedia.org/ontology/wikiPageID",468471
"http://hu.dbpedia.org/resource/Small_Faces","http://dbpedia.org/ontology/wikiPageRevisionID",23656294
"http://hu.dbpedia.org/resource/Small_Faces","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090502010329/http:/www.rollingstone.com/artists/smallfaces"
"http://hu.dbpedia.org/resource/Small_Faces","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wappingwharf.com/"
"http://hu.dbpedia.org/resource/Small_Faces","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.makingtime.co.uk/rfr/index1.htm"
"http://hu.dbpedia.org/resource/Small_Faces","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Steve-Marriott-All-Too-Beautiful/dp/1900924447/ref=sr_11_1%3Fie=UTF8&qid=1236454564&sr=11-1"
"http://hu.dbpedia.org/resource/Small_Faces","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Small-Faces-U-Twelker/dp/1860743927/ref=sr_11_1%3Fie=UTF8&qid=1236518260&sr=11-1"
"http://hu.dbpedia.org/resource/Small_Faces","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=oivYAQAACAAJ"
"http://hu.dbpedia.org/resource/Small_Faces","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=CskMAAAACAAJ"
"http://hu.dbpedia.org/resource/Small_Faces","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.bl.uk/F/2TCGTU548NR36DV8RXQXF73C2RRF4NU8PJAQ33YD18578JYL63-29912%3Ffunc=full-set-set&set_number=054799&set_entry=000001&format=999"
"http://hu.dbpedia.org/resource/Small_Faces","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.bl.uk/F/FDVB6IC4FHF8I8CVBR9FQKXGE14GD996E9PFLI6CPQUVHE6PU1-74652%3Ffunc=full-set-set&set_number=012798&set_entry=000006&format=999"
"http://hu.dbpedia.org/resource/Small_Faces","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesmallfaces.com/"
"http://hu.dbpedia.org/resource/Small_Faces","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=11:difyxqr5ld0e~T0"
"http://hu.dbpedia.org/resource/Small_Faces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Small_Faces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Small_Faces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small_Faces"
"http://hu.dbpedia.org/resource/Small_Faces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Small_Faces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Small_Faces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Small_Faces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Small_Faces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Small_Faces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Small_Faces","http://hu.dbpedia.org/property/aktívÉvek",1976
"http://hu.dbpedia.org/resource/Small_Faces","http://hu.dbpedia.org/property/aktívÉvek",1965
"http://hu.dbpedia.org/resource/Small_Faces","http://hu.dbpedia.org/property/együttesNeve","Small Faces"
"http://hu.dbpedia.org/resource/Small_Faces","http://hu.dbpedia.org/property/honlap","www.thesmallfaces.com"
"http://hu.dbpedia.org/resource/Small_Faces","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Humble_Pie"
"http://hu.dbpedia.org/resource/Small_Faces","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Faces_(együttes)"
"http://hu.dbpedia.org/resource/Small_Faces","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Small_Faces","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Small_Faces","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Immediate_Records"
"http://hu.dbpedia.org/resource/Small_Faces","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Jimmy_Winston"
"http://hu.dbpedia.org/resource/Small_Faces","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Steve_Marriott"
"http://hu.dbpedia.org/resource/Small_Faces","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Ian_McLagan"
"http://hu.dbpedia.org/resource/Small_Faces","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Kenney_Jones"
"http://hu.dbpedia.org/resource/Small_Faces","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Ronnie_Lane"
"http://hu.dbpedia.org/resource/Small_Faces","http://hu.dbpedia.org/property/kép","Small Faces 1965.JPG"
"http://hu.dbpedia.org/resource/Small_Faces","http://hu.dbpedia.org/property/képaláírás","A Small Faces 1965-ben"
"http://hu.dbpedia.org/resource/Small_Faces","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Brit_invázió"
"http://hu.dbpedia.org/resource/Small_Faces","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Beatzene"
"http://hu.dbpedia.org/resource/Small_Faces","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/Small_Faces","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Small_Faces","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Small_Faces","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Small_Faces","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
