"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1976–1977-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Tátrai_László"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1979–1980-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Tátrai_László"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1980–1981-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Tátrai_László"
"http://hu.dbpedia.org/resource/Ez_történt_Budapesten","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tátrai_László"
"http://hu.dbpedia.org/resource/Tátrai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tátrai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tátrai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tátrai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tátrai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tátrai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tátrai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tátrai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tátrai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tátrai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tátrai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tátrai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tátrai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tátrai_László","http://www.w3.org/2000/01/rdf-schema#label","Tátrai László"
"http://hu.dbpedia.org/resource/Tátrai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Tátrai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tátrai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Tátrai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tátrai_László","http://dbpedia.org/ontology/wikiPageID",498655
"http://hu.dbpedia.org/resource/Tátrai_László","http://dbpedia.org/ontology/wikiPageRevisionID",23226054
"http://hu.dbpedia.org/resource/Tátrai_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714174841/http:/www.szabadfold.hu/cikk%3F18710%7Carchivedate=2014-07-14"
"http://hu.dbpedia.org/resource/Tátrai_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadfold.hu/csaladotthon/eletstilus/a_szabad_fold_kupa_tortenete_6.%7Ctitle=T%C3%A1trai"
"http://hu.dbpedia.org/resource/Tátrai_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadfold.hu/csaladotthon/eletstilus/a_szabad_fold_kupa_tortenete_5.%7Ctitle=T%C3%A1trai"
"http://hu.dbpedia.org/resource/Tátrai_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadfold.hu/cikk%3F18710%7Ctitle=T%C3%A1trai"
"http://hu.dbpedia.org/resource/Tátrai_László","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tátrai_László","http://xmlns.com/foaf/0.1/name","Tátrai László"
"http://hu.dbpedia.org/resource/Tátrai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tátrai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tátrai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Tátrai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tátrai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tátrai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Tátrai_László","http://hu.dbpedia.org/property/név","Tátrai László"
"http://hu.dbpedia.org/resource/Tátrai_László","http://hu.dbpedia.org/property/születésiDátum",1941
"http://hu.dbpedia.org/resource/Tátrai_László","http://hu.dbpedia.org/property/teljesNév","Tátrai László"
"http://hu.dbpedia.org/resource/Tátrai_László","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Tátrai_László","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Tátrai_László","http://hu.dbpedia.org/property/hazaiÉvek",1974
"http://hu.dbpedia.org/resource/Tátrai_László","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tátrai_László","http://dbpedia.org/ontology/abstract","Tátrai László (1941. május 14.–?) magyar nemzeti labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Tátrai_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tátrai_László?oldid=23226054&ns=0"
"http://hu.dbpedia.org/resource/Tátrai_László","http://dbpedia.org/ontology/wikiPageLength",3400
"http://hu.dbpedia.org/resource/Tátrai_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tátrai_László"
"http://hu.wikipedia.org/wiki/Tátrai_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tátrai_László"
