"subject","predicate","object"
"http://hu.dbpedia.org/resource/Józsué","http://www.w3.org/2000/01/rdf-schema#label","Józsué"
"http://hu.dbpedia.org/resource/Józsué","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Józsué","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Józsué","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Józsué","http://dbpedia.org/ontology/wikiPageID",595099
"http://hu.dbpedia.org/resource/Józsué","http://dbpedia.org/ontology/wikiPageRevisionID",12336614
"http://hu.dbpedia.org/resource/Józsué","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Józsua"
"http://hu.dbpedia.org/resource/Józsué","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Józsué?oldid=12336614&ns=0"
"http://hu.dbpedia.org/resource/Józsué","http://dbpedia.org/ontology/wikiPageLength",174
"http://hu.dbpedia.org/resource/Józsué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Józsué"
"http://hu.wikipedia.org/wiki/Józsué","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Józsué"
