"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tízmillió","http://www.w3.org/2000/01/rdf-schema#label","Tízmillió"
"http://hu.dbpedia.org/resource/Tízmillió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086lvw"
"http://hu.dbpedia.org/resource/Tízmillió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai"
"http://hu.dbpedia.org/resource/Tízmillió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egész_számok_(1001–)"
"http://hu.dbpedia.org/resource/Tízmillió","http://dbpedia.org/ontology/wikiPageID",324228
"http://hu.dbpedia.org/resource/Tízmillió","http://dbpedia.org/ontology/wikiPageRevisionID",17318239
"http://hu.dbpedia.org/resource/Tízmillió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám_infobox"
"http://hu.dbpedia.org/resource/Tízmillió","http://hu.dbpedia.org/property/binárisAlak",9223372036854775807
"http://hu.dbpedia.org/resource/Tízmillió","http://hu.dbpedia.org/property/eulerFüggvény",4000000
"http://hu.dbpedia.org/resource/Tízmillió","http://hu.dbpedia.org/property/hexadecimálisAlak",989680
"http://hu.dbpedia.org/resource/Tízmillió","http://hu.dbpedia.org/property/kanonikusAlak",27
"http://hu.dbpedia.org/resource/Tízmillió","http://hu.dbpedia.org/property/mertensFüggvény",1037
"http://hu.dbpedia.org/resource/Tízmillió","http://hu.dbpedia.org/property/möbiusFüggvény",0
"http://hu.dbpedia.org/resource/Tízmillió","http://hu.dbpedia.org/property/oktálisAlak",46113200
"http://hu.dbpedia.org/resource/Tízmillió","http://hu.dbpedia.org/property/osztók",1
"http://hu.dbpedia.org/resource/Tízmillió","http://hu.dbpedia.org/property/osztókSzáma",64
"http://hu.dbpedia.org/resource/Tízmillió","http://hu.dbpedia.org/property/osztókÖsszege",24902280
"http://hu.dbpedia.org/resource/Tízmillió","http://hu.dbpedia.org/property/szám",10000000
"http://hu.dbpedia.org/resource/Tízmillió","http://hu.dbpedia.org/property/számelmélet",1
"http://hu.dbpedia.org/resource/Tízmillió","http://dbpedia.org/ontology/abstract","A tízmillió egy természetes szám a 9 999 999 és a 10 000 001 számok között."
"http://hu.dbpedia.org/resource/Tízmillió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tízmillió?oldid=17318239&ns=0"
"http://hu.dbpedia.org/resource/Tízmillió","http://dbpedia.org/ontology/wikiPageLength",921
"http://hu.dbpedia.org/resource/Tízmillió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tízmillió"
"http://hu.dbpedia.org/resource/10000000","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tízmillió"
"http://hu.dbpedia.org/resource/10000000_(szám)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tízmillió"
"http://hu.wikipedia.org/wiki/Tízmillió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tízmillió"
