"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Ambrusics_Róbert"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://www.w3.org/2000/01/rdf-schema#label","Ambrusics Róbert"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BFC_Siófok_labdarúgói"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PMFC_labdarúgói"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cambridge_United_labdarúgói"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://dbpedia.org/ontology/wikiPageID",1473181
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",23874498
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentlorincse.hu/varosi-kispalyas/golloevolista/player/14-nb-iii-koezep-csoport-2016-2017/5-szentlorinc-se/174-robert-ambrusics/"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/labdarugo_nb_ii/nb-ii-korabbi-diosgyori-kapus-a-siofok-celkeresztjeben-2312115"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/player/147592.html%7Ctitle=Ambrusics"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/robert-ambrusics/%7Ctitle=Ambrusics"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bama.hu/baranya/sport/angliai-karrier-pecsi-fiatal-a-leicester-city-nel-178928/"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentlorincse.hu/varosi-kispalyas/golloevolista/player/14-nb-iii-koezep-csoport-2016-2017/5-szentlorinc-se/174-robert-ambrusics/%7Ctitle=Ambrusics"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1992-01-22/ambrusics-robert.html%7Ctitle=Ambrusics"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.soccerway.com/players/robert-ambrusics/148057/%7Ctitle=Ambrusics"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://hu.dbpedia.org/property/magasság",167
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://hu.dbpedia.org/property/név","Ambrusics Róbert"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://hu.dbpedia.org/property/url","http://www.szentlorincse.hu/varosi-kispalyas/golloevolista/player/14-nb-iii-koezep-csoport-2016-2017/5-szentlorinc-se/174-robert-ambrusics/"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BFC_Siófok"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
