"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás,_maga_esik_bele","http://www.w3.org/2000/01/rdf-schema#label","Aki másnak vermet ás, maga esik bele"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás,_maga_esik_bele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szólások,_közmondások"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás,_maga_esik_bele","http://dbpedia.org/ontology/wikiPageID",959628
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás,_maga_esik_bele","http://dbpedia.org/ontology/wikiPageRevisionID",20240434
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás,_maga_esik_bele","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09400/09454/09454.pdf"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás,_maga_esik_bele","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09100/09112/html/0001/tartalomjegyzek.html"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás,_maga_esik_bele","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09100/09112/html/0002/tartalomjegyzek.html"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás,_maga_esik_bele","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05500/05551/html/"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás,_maga_esik_bele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/34189322/O-NAGY-GABOR-Magyar-Szolasok-es-Kozmondasok"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás,_maga_esik_bele","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books/about/Sz%C3%B3l%C3%A1sok_%C3%A9s_k%C3%B6zmond%C3%A1sok.html%3Fid=SWJfQwAACAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás,_maga_esik_bele","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books/about/Magyar_p%C3%A9lda_%C3%A9s_k%C3%B6z_mond%C3%A1si.html%3Fid=Le-HZwEACAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás,_maga_esik_bele","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00900/00900/00900.pdf"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás,_maga_esik_bele","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books/about/Adagiorum_graecolatinoungaricorum_chilia.html%3Fid=n9eCYgEACAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás,_maga_esik_bele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás,_maga_esik_bele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás,_maga_esik_bele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás,_maga_esik_bele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás,_maga_esik_bele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás,_maga_esik_bele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
