"subject","predicate","object"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://www.w3.org/2000/01/rdf-schema#label","Confide in Me (2001-es album)"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-albumok"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://dbpedia.org/ontology/wikiPageID",1115218
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://dbpedia.org/ontology/wikiPageRevisionID",23500253
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kylie.com"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/confide-in-me-mw0000121200"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://hu.dbpedia.org/property/cím","Confide in Me"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://hu.dbpedia.org/property/előző","Hits+"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://hu.dbpedia.org/property/extra","Pete Heller, Terry Farley"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://hu.dbpedia.org/property/extra","Dave Eringa, Bradfield"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://hu.dbpedia.org/property/extra","Ball, Vauk"
"http://hu.dbpedia.org/resource/Confide_in_Me_(2001-es_album)","http://hu.dbpedia.org/property/extra","Harry"
