"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranymetszés","http://www.w3.org/2000/01/rdf-schema#label","Aranymetszés"
"http://hu.dbpedia.org/resource/Aranymetszés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037zv"
"http://hu.dbpedia.org/resource/Aranymetszés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irracionális_számok"
"http://hu.dbpedia.org/resource/Aranymetszés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Aranymetszés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euklideszi_geometria"
"http://hu.dbpedia.org/resource/Aranymetszés","http://dbpedia.org/ontology/wikiPageID",19504
"http://hu.dbpedia.org/resource/Aranymetszés","http://dbpedia.org/ontology/wikiPageRevisionID",23700827
"http://hu.dbpedia.org/resource/Aranymetszés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050210205231/http:/www.nexusjournal.com/Sharp_v4n1-intro.html"
"http://hu.dbpedia.org/resource/Aranymetszés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050329030913/http:/www.tiscali.co.uk/reference/encyclopaedia/hutchinson/m0020019.html"
"http://hu.dbpedia.org/resource/Aranymetszés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atrise.com/golden-section/"
"http://hu.dbpedia.org/resource/Aranymetszés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050324024545/http:/milan.milanovic.org/math/english/relations/relation.html"
"http://hu.dbpedia.org/resource/Aranymetszés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190405202946/http:/www.goldenmuseum.com/"
"http://hu.dbpedia.org/resource/Aranymetszés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091125203146/http:/britton.disted.camosun.bc.ca/goldslide/jbgoldslide.htm"
"http://hu.dbpedia.org/resource/Aranymetszés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jgytf.u-szeged.hu/tanszek/matematika/speckoll/2001/arany/03_algebra.htm"
"http://hu.dbpedia.org/resource/Aranymetszés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070207095232/http:/www.mcs.surrey.ac.uk/Personal/R.Knott/Fibonacci/fib.html"
"http://hu.dbpedia.org/resource/Aranymetszés","http://dbpedia.org/ontology/wikiPageExternalLink","http://goldennumber.net/"
"http://hu.dbpedia.org/resource/Aranymetszés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cut-the-knot.org/arithmetic/Fibonacci.shtml"
"http://hu.dbpedia.org/resource/Aranymetszés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050403223804/http:/www.mlahanas.de/Greeks/GoldenSection.htm"
"http://hu.dbpedia.org/resource/Aranymetszés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/GreekScience/Students/Tim/Golden.html"
"http://hu.dbpedia.org/resource/Aranymetszés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aranymetszés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Aranymetszés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranymetszés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Aranymetszés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Aranymetszés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Aranymetszés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aranymetszés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Aranymetszés","http://dbpedia.org/ontology/abstract","Az aranymetszés vagy aranyarány egy olyan arányosság, ami a természetben és művészetben is gyakran megjelenik, természetes egyensúlyt teremtve a szimmetria és az aszimmetria között. Aranymetszési arányok találhatók számos ókori épületen, középkori és reneszánsz képzőművészeti alkotásokon. Az ókori püthagoreusok (Püthagorasz és követői), akik szerint a valóság matematikai alapokon nyugszik, az aranymetszésben a létezés egyik alaptörvényét vélték felfedezni, ugyanis ez az arány felismerhető a természetben is (például az emberi testen vagy csigák mészvázán). Az aranymetszés arányait tartalmazó formák máig nagy esztétikai értékkel bírnak, számos területen (például a tipográfiában vagy a fényképészetben) alkalmazzák őket. Az aranyarányt numerikusan kifejező irracionális Φ ≈ 1,618 számnak (görög nagy fí) számos érdekes matematikai tulajdonsága van."
"http://hu.dbpedia.org/resource/Aranymetszés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranymetszés?oldid=23700827&ns=0"
"http://hu.dbpedia.org/resource/Aranymetszés","http://dbpedia.org/ontology/wikiPageLength",13702
"http://hu.dbpedia.org/resource/Aranymetszés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranymetszés"
"http://hu.dbpedia.org/resource/Aranymetszés_alapszáma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranymetszés"
"http://hu.dbpedia.org/resource/Fi-szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranymetszés"
"http://hu.dbpedia.org/resource/Phi_szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranymetszés"
"http://hu.wikipedia.org/wiki/Aranymetszés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranymetszés"
