"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cifra_kankalin","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kankalin"
"http://hu.dbpedia.org/resource/Kankalin","http://www.w3.org/2000/01/rdf-schema#label","Kankalin"
"http://hu.dbpedia.org/resource/Kankalin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f83d"
"http://hu.dbpedia.org/resource/Kankalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Kankalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Kankalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Kankalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kankalinok"
"http://hu.dbpedia.org/resource/Kankalin","http://dbpedia.org/ontology/wikiPageID",162383
"http://hu.dbpedia.org/resource/Kankalin","http://dbpedia.org/ontology/wikiPageRevisionID",23304351
"http://hu.dbpedia.org/resource/Kankalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/tiszaorveny/virag.html%23eheto"
"http://hu.dbpedia.org/resource/Kankalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kankalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kankalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kankalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kankalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikikönyvek"
"http://hu.dbpedia.org/resource/Kankalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kankalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Kankalin","http://hu.dbpedia.org/property/name","Kankalin"
"http://hu.dbpedia.org/resource/Kankalin","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tavaszi_kankalin"
"http://hu.dbpedia.org/resource/Kankalin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kankalinfélék"
"http://hu.dbpedia.org/resource/Kankalin","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Kankalin","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kankalin","http://hu.dbpedia.org/property/subdivision","számos; lásd a szövegben"
"http://hu.dbpedia.org/resource/Kankalin","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Kankalin","http://hu.dbpedia.org/property/wikicommonscat","Primula"
"http://hu.dbpedia.org/resource/Kankalin","http://hu.dbpedia.org/property/wikispecies","Primula"
"http://hu.dbpedia.org/resource/Kankalin","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kankalin","http://hu.dbpedia.org/property/genus","Kankalin"
"http://hu.dbpedia.org/resource/Kankalin","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kankalin","http://dbpedia.org/ontology/abstract","A kankalin (Primula) a kankalinfélék családjának 400–500 fajt tartalmazó nemzetsége. Alacsony növésű, lágy szárú növények tartoznak ide, melyek közül többet dísznövényként is termesztenek. Őshonos az északi félgömb mérsékelt éghajlatú részeitől Etiópia, Indonézia és Új-Guinea trópusi hegységeiig és Dél-Amerika mérsékelt, déli részéig. Az egyéves fajok jellemzően tavasszal virágoznak; a nemzetség neve, Primula a latin primus nőnemű kicsinyítőképzős alakja, arra utalva, hogy tavasszal az elsők között nyílnak virágaik."
"http://hu.dbpedia.org/resource/Kankalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kankalin?oldid=23304351&ns=0"
"http://hu.dbpedia.org/resource/Kankalin","http://dbpedia.org/ontology/wikiPageLength",4345
"http://hu.dbpedia.org/resource/Kankalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kankalin"
"http://hu.dbpedia.org/resource/Lisztes_kankalin","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kankalin"
"http://hu.dbpedia.org/resource/Sugárkankalin","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kankalin"
"http://hu.dbpedia.org/resource/Szaitama","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Kankalin"
"http://hu.dbpedia.org/resource/Szártalan_kankalin","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kankalin"
"http://hu.dbpedia.org/resource/Tavaszi_kankalin","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kankalin"
"http://hu.dbpedia.org/resource/Primula_officinalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kankalin"
"http://hu.wikipedia.org/wiki/Kankalin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kankalin"
