"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diósgyőr-Vasgyári_Szakképző_Iskola","http://www.w3.org/2000/01/rdf-schema#label","Diósgyőr-Vasgyári Szakképző Iskola"
"http://hu.dbpedia.org/resource/Diósgyőr-Vasgyári_Szakképző_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósgyőr-Vasgyár"
"http://hu.dbpedia.org/resource/Diósgyőr-Vasgyári_Szakképző_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Diósgyőr-Vasgyári_Szakképző_Iskola","http://dbpedia.org/ontology/wikiPageID",656001
"http://hu.dbpedia.org/resource/Diósgyőr-Vasgyári_Szakképző_Iskola","http://dbpedia.org/ontology/wikiPageRevisionID",18911252
"http://hu.dbpedia.org/resource/Diósgyőr-Vasgyári_Szakképző_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvszi.sulinet.hu/tortenet.html"
"http://hu.dbpedia.org/resource/Diósgyőr-Vasgyári_Szakképző_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diósgyőr-Vasgyári_Szakképző_Iskola","http://dbpedia.org/ontology/abstract","A Diósgyőri-vasgyári Szakképző Iskola Miskolcon, annak Diósgyőr-Vasgyár városrészében található."
"http://hu.dbpedia.org/resource/Diósgyőr-Vasgyári_Szakképző_Iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diósgyőr-Vasgyári_Szakképző_Iskola?oldid=18911252&ns=0"
"http://hu.dbpedia.org/resource/Diósgyőr-Vasgyári_Szakképző_Iskola","http://dbpedia.org/ontology/wikiPageLength",1940
"http://hu.dbpedia.org/resource/Diósgyőr-Vasgyári_Szakképző_Iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diósgyőr-Vasgyári_Szakképző_Iskola"
"http://hu.wikipedia.org/wiki/Diósgyőr-Vasgyári_Szakképző_Iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diósgyőr-Vasgyári_Szakképző_Iskola"
