"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jarnó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jarnó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jarnó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jarnó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jarnó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jarnó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jarnó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jarnó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jarnó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jarnó_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jarnó_József","http://www.w3.org/2000/01/rdf-schema#label","Jarnó József"
"http://hu.dbpedia.org/resource/Jarnó_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Jarnó_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Jarnó_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jarnó_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Jarnó_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jarnó_József","http://dbpedia.org/ontology/wikiPageID",1576751
"http://hu.dbpedia.org/resource/Jarnó_József","http://dbpedia.org/ontology/wikiPageRevisionID",23749040
"http://hu.dbpedia.org/resource/Jarnó_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC06879/06999.htm"
"http://hu.dbpedia.org/resource/Jarnó_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/jarno-jozsef-jarno/"
"http://hu.dbpedia.org/resource/Jarnó_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jarnó_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jarnó_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jarnó_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jarnó_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Jarnó_József","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Jarnó_József","http://dbpedia.org/ontology/abstract","Jarnó József, Jarno, született: Kohner (Budapest, 1904. május 5. – Bejrút, Libanon, 1934. november 3.) költő, író, műfordító, újságíró."
"http://hu.dbpedia.org/resource/Jarnó_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jarnó_József?oldid=23749040&ns=0"
"http://hu.dbpedia.org/resource/Jarnó_József","http://dbpedia.org/ontology/wikiPageLength",1970
"http://hu.dbpedia.org/resource/Jarnó_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jarnó_József"
"http://hu.wikipedia.org/wiki/Jarnó_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jarnó_József"
