"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epigonok"
"http://hu.dbpedia.org/resource/Aigialeusz_(Adrasztosz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epigonok"
"http://hu.dbpedia.org/resource/Sablon:Epigonok","http://dbpedia.org/ontology/wikiPageID",860897
"http://hu.dbpedia.org/resource/Sablon:Epigonok","http://dbpedia.org/ontology/wikiPageRevisionID",10772891
"http://hu.dbpedia.org/resource/Sablon:Epigonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Epigonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Epigonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Epigonok?oldid=10772891&ns=10"
"http://hu.dbpedia.org/resource/Diomédész_(Tüdeusz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epigonok"
"http://hu.dbpedia.org/resource/Epigonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epigonok"
"http://hu.dbpedia.org/resource/Görög_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epigonok"
"http://hu.dbpedia.org/resource/Kapaneusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epigonok"
"http://hu.dbpedia.org/resource/Tüdeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epigonok"
