"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://www.w3.org/2000/01/rdf-schema#label","Jangsao-kultúra"
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042hsy"
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkőkori_kultúrák"
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://dbpedia.org/ontology/wikiPageID",1161996
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",22633131
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újkőkori_kultúrák_Kínában"
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_kultúra_infobox"
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://hu.dbpedia.org/property/cím","Nagy civilizációk – Ókori Kína"
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://hu.dbpedia.org/property/kiadó","Kossuth"
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://hu.dbpedia.org/property/közreműködők","ford. Bánki Dezső"
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://hu.dbpedia.org/property/név","-kultúra"
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://hu.dbpedia.org/property/sorozat","Nagy civilizációk"
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://hu.dbpedia.org/property/sorozatszám",5
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://hu.dbpedia.org/property/szerző","Daniel Gimeno"
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://hu.dbpedia.org/property/hivatalosMagyar","Jangsao ven-hua"
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://hu.dbpedia.org/property/korszak","http://hu.dbpedia.org/resource/Újkőkorszak"
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://hu.dbpedia.org/property/vezérlelet","festett kerámiaedények, kőeszközök, település-maradványok"
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://hu.dbpedia.org/property/abszolútKormeghatározás","kb. i. e. - között"
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://hu.dbpedia.org/property/kiterjedés",",  és  tartományok, Kína"
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://dbpedia.org/ontology/abstract","A Jangsao (Yangshao)-kultúra az elsőként felfedezett és legjobban ismert kínai neolitikus kultúra. A kultúra Honan (Henan) tartomány Miencse (Mianchi) (渑池) megyéjében lévő Jangsao (Yangshao) (仰韶) faluról nyerte a nevét, ahol a svéd Johan Gunnar Andersson (1874–1960) archeológus folytatott ásatásokat 1921-ben. A Jangsao (Yangshao)-kultúrához több mint ezer archeológiai helyszín kapcsolható a Sárga-folyó völgyében. A Jangsao (Yangshao)-kerámiákat számos periódusra és stílusra lehet felosztani, de mind megegyezik abban, hogy a vöröses alapon fekete vagy sötétbarna motívumokkal díszítettek."
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jangsao-kultúra?oldid=22633131&ns=0"
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://dbpedia.org/ontology/wikiPageLength",6076
"http://hu.dbpedia.org/resource/Jangsao-kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jangsao-kultúra"
"http://hu.dbpedia.org/resource/Yangshao-kultúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jangsao-kultúra"
"http://hu.wikipedia.org/wiki/Jangsao-kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jangsao-kultúra"
