"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jákóhalma","http://www.w3.org/2000/01/rdf-schema#label","Jákóhalma"
"http://hu.dbpedia.org/resource/Jákóhalma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pzp3"
"http://hu.dbpedia.org/resource/Jákóhalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_települései"
"http://hu.dbpedia.org/resource/Jákóhalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Jákóhalma","http://dbpedia.org/ontology/wikiPageID",846275
"http://hu.dbpedia.org/resource/Jákóhalma","http://dbpedia.org/ontology/wikiPageRevisionID",21546561
"http://hu.dbpedia.org/resource/Jákóhalma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jászjákóhalma"
"http://hu.dbpedia.org/resource/Jákóhalma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jákóhalma?oldid=21546561&ns=0"
"http://hu.dbpedia.org/resource/Jákóhalma","http://dbpedia.org/ontology/wikiPageLength",167
"http://hu.dbpedia.org/resource/Jákóhalma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jákóhalma"
"http://hu.wikipedia.org/wiki/Jákóhalma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jákóhalma"
