"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sugar_(Natalia_Gordienko-dal)","http://www.w3.org/2000/01/rdf-schema#label","Sugar (Natalia Gordienko-dal)"
"http://hu.dbpedia.org/resource/Sugar_(Natalia_Gordienko-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2021-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Sugar_(Natalia_Gordienko-dal)","http://dbpedia.org/ontology/wikiPageID",1754796
"http://hu.dbpedia.org/resource/Sugar_(Natalia_Gordienko-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23728758
"http://hu.dbpedia.org/resource/Sugar_(Natalia_Gordienko-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1zvnsvxA3to"
"http://hu.dbpedia.org/resource/Sugar_(Natalia_Gordienko-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Sugar_(Natalia_Gordienko-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sugar_(Natalia_Gordienko-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2021-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Sugar_(Natalia_Gordienko-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESC"
"http://hu.dbpedia.org/resource/Sugar_(Natalia_Gordienko-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sugar_(Natalia_Gordienko-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldova_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Sugar_(Natalia_Gordienko-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sugar_(Natalia_Gordienko-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Sugar_(Natalia_Gordienko-dal)","http://hu.dbpedia.org/property/cím","Sugar"
"http://hu.dbpedia.org/resource/Sugar_(Natalia_Gordienko-dal)","http://hu.dbpedia.org/property/dalszerző","Philipp Kirkorov"
"http://hu.dbpedia.org/resource/Sugar_(Natalia_Gordienko-dal)","http://hu.dbpedia.org/property/dalszerző","Dimitris Kontopoulos"
"http://hu.dbpedia.org/resource/Sugar_(Natalia_Gordienko-dal)","http://hu.dbpedia.org/property/dalszerző",""
"http://hu.dbpedia.org/resource/Sugar_(Natalia_Gordienko-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Natalia_Gordienko"
"http://hu.dbpedia.org/resource/Sugar_(Natalia_Gordienko-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Prison"
"http://hu.dbpedia.org/resource/Sugar_(Natalia_Gordienko-dal)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Sugar_(Natalia_Gordienko-dal)","http://hu.dbpedia.org/property/szövegíró","Sharon Vaughn"
"http://hu.dbpedia.org/resource/Sugar_(Natalia_Gordienko-dal)","http://hu.dbpedia.org/property/szövegíró",""
"http://hu.dbpedia.org/resource/Sugar_(Natalia_Gordienko-dal)","http://hu.dbpedia.org/property/év",2021
"http://hu.dbpedia.org/resource/Sugar_(Natalia_Gordienko-dal)","http://dbpedia.org/ontology/abstract","A Sugar (magyarul: Cukor) Natalia Gordienko moldáv énekesnő dala, mellyel Moldovát képviseli a 2021-es Eurovíziós Dalfesztiválon Rotterdamban. A dalt belső kiválasztás során nyerte el a dalversenyen való indulás jogát."
"http://hu.dbpedia.org/resource/Sugar_(Natalia_Gordienko-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sugar_(Natalia_Gordienko-dal)?oldid=23728758&ns=0"
"http://hu.dbpedia.org/resource/Sugar_(Natalia_Gordienko-dal)","http://dbpedia.org/ontology/wikiPageLength",3840
"http://hu.dbpedia.org/resource/Sugar_(Natalia_Gordienko-dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sugar_(Natalia_Gordienko-dal)"
"http://hu.wikipedia.org/wiki/Sugar_(Natalia_Gordienko-dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sugar_(Natalia_Gordienko-dal)"
