"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálnás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kálnás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kálnás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kálnás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kálnás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kálnás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kálnás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kálnás","http://www.w3.org/2000/01/rdf-schema#label","Kálnás"
"http://hu.dbpedia.org/resource/Kálnás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hvvl"
"http://hu.dbpedia.org/resource/Kálnás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései"
"http://hu.dbpedia.org/resource/Kálnás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Kálnás","http://dbpedia.org/ontology/wikiPageID",55603
"http://hu.dbpedia.org/resource/Kálnás","http://dbpedia.org/ontology/wikiPageRevisionID",23614450
"http://hu.dbpedia.org/resource/Kálnás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-244200&pos_y=-1195050&size=full&lang=sk&sipka=1&name=Kalni%9Ate%2C%20Svidn%EDk"
"http://hu.dbpedia.org/resource/Kálnás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kalniste/kalniste.html"
"http://hu.dbpedia.org/resource/Kálnás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-svidnik/kalniste/profile"
"http://hu.dbpedia.org/resource/Kálnás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190110032916/http:/www.kalniste.sk/"
"http://hu.dbpedia.org/resource/Kálnás","http://xmlns.com/foaf/0.1/name","Kálnás"
"http://hu.dbpedia.org/resource/Kálnás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kálnás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kálnás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kálnás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsővízközi_járás"
"http://hu.dbpedia.org/resource/Kálnás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kálnás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kálnás","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Kálnás","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kálnás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Kálnás","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Kálnás","http://hu.dbpedia.org/property/név","Kálnás"
"http://hu.dbpedia.org/resource/Kálnás","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Kálnás","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Kálnás","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Kálnás","http://hu.dbpedia.org/property/terület",8.67
"http://hu.dbpedia.org/resource/Kálnás","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-244200&pos_y=-1195050&size=full&lang=sk&sipka=1&name=Kalni%9Ate%2C%20Svidn%EDk"
"http://hu.dbpedia.org/resource/Kálnás","http://hu.dbpedia.org/property/url","https://www.obce.info/slovensko/presovsky-kraj/okres-svidnik/kalniste/profile"
"http://hu.dbpedia.org/resource/Kálnás","http://hu.dbpedia.org/property/weboldal","www.kalniste.sk"
"http://hu.dbpedia.org/resource/Kálnás","http://hu.dbpedia.org/property/alapításÉve",1363
"http://hu.dbpedia.org/resource/Kálnás","http://hu.dbpedia.org/property/helyiNév","Kalnište"
"http://hu.dbpedia.org/resource/Kálnás","http://hu.dbpedia.org/property/irányítószám",8701
"http://hu.dbpedia.org/resource/Kálnás","http://hu.dbpedia.org/property/népsűrűség",64
"http://hu.dbpedia.org/resource/Kálnás","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kálnás","http://hu.dbpedia.org/property/polgármester","Jozef Cauner"
"http://hu.dbpedia.org/resource/Kálnás","http://hu.dbpedia.org/property/körzethívószám",54
"http://hu.dbpedia.org/resource/Kálnás","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",184
"http://hu.dbpedia.org/resource/Kálnás","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Kálnás","http://hu.dbpedia.org/property/járás","Felsővízközi"
"http://hu.dbpedia.org/resource/Kálnás","http://hu.dbpedia.org/property/térképE",21
"http://hu.dbpedia.org/resource/Kálnás","http://hu.dbpedia.org/property/térképN",49
"http://hu.dbpedia.org/resource/Kálnás","http://hu.dbpedia.org/property/kistérség","Felső-Sáros"
"http://hu.dbpedia.org/resource/Kálnás","http://dbpedia.org/ontology/abstract","Kálnás (szlovákul: Kalnište) község Szlovákiában, az Eperjesi kerület Felsővízközi járásában."
"http://hu.dbpedia.org/resource/Kálnás","http://dbpedia.org/ontology/areaCode","054"
"http://hu.dbpedia.org/resource/Kálnás","http://dbpedia.org/ontology/postalCode","087 01"
"http://hu.dbpedia.org/resource/Kálnás","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kálnás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálnás?oldid=23614450&ns=0"
"http://hu.dbpedia.org/resource/Kálnás","http://dbpedia.org/ontology/wikiPageLength",4914
"http://hu.dbpedia.org/resource/Kálnás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálnás"
"http://hu.dbpedia.org/resource/Kalnište","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kálnás"
"http://hu.wikipedia.org/wiki/Kálnás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálnás"
