"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evermore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_zenészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_zenészek","http://www.w3.org/2000/01/rdf-schema#label","Új-zélandi zenészek"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_zenészek","http://dbpedia.org/ontology/wikiPageID",191461
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_zenészek","http://dbpedia.org/ontology/wikiPageRevisionID",23329234
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_zenészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-zélandiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_zenészek","http://www.w3.org/2004/02/skos/core#prefLabel","Új-zélandi zenészek"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_zenészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-zélandi_zenészek?oldid=23329234&ns=14"
"http://hu.dbpedia.org/resource/Ladyhawke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_zenészek"
"http://hu.dbpedia.org/resource/Salmonella_Dub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_zenészek"
