"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Fuchs Bonifác Ferenc"
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszegiek"
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://dbpedia.org/ontology/wikiPageID",582471
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23665776
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://hu.dbpedia.org/property/születésiDátum","--11-17"
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kőszeg"
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://hu.dbpedia.org/property/születésiNév","Fuchsz Bonifác Ferenc"
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://hu.dbpedia.org/property/halálDátuma",1887
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://dbpedia.org/ontology/abstract","Fuchs Bonifác Ferenc (Fuchsz) (Kőszeg, 1839. november 17. – Budapest, 1887. január 24.) teológiai doktor, benedek rendi főapáti titkár."
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fuchs_Bonifác_Ferenc?oldid=23665776&ns=0"
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2957
"http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fuchs_Bonifác_Ferenc"
"http://hu.dbpedia.org/resource/Fuchsz_Bonifác_Ferenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc"
"http://hu.wikipedia.org/wiki/Fuchs_Bonifác_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fuchs_Bonifác_Ferenc"
