"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Óz földjén"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boomerang_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://dbpedia.org/ontology/wikiPageID",1549869
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://dbpedia.org/ontology/wikiPageRevisionID",22974699
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2017
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://hu.dbpedia.org/property/elsőSugárzás",2017
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://hu.dbpedia.org/property/epizódokSzáma",40
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://hu.dbpedia.org/property/eredetiAdó","Boomerang"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://hu.dbpedia.org/property/eredetiCím","Dorothy and the Wizard of Oz"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Warner_Bros._Television_Distribution"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://hu.dbpedia.org/property/formátum",1080
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://hu.dbpedia.org/property/gyártó","Warner Bros. Animation"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Turner_Entertainment"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://hu.dbpedia.org/property/játékidő",11
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Boomerang_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://hu.dbpedia.org/property/porthuId",191150
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://hu.dbpedia.org/property/producer","Michelle Jabloner-Weiss"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://hu.dbpedia.org/property/producer","Leanne Moreau"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://hu.dbpedia.org/property/producer","Jeff DeGrandis"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://hu.dbpedia.org/property/producer","Tony Salama"
