"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krikett","http://hu.dbpedia.org/property/labda","http://hu.dbpedia.org/resource/Krikettlabda"
"http://hu.dbpedia.org/resource/Krikettlabda","http://www.w3.org/2000/01/rdf-schema#label","Krikettlabda"
"http://hu.dbpedia.org/resource/Krikettlabda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdák"
"http://hu.dbpedia.org/resource/Krikettlabda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krikett"
"http://hu.dbpedia.org/resource/Krikettlabda","http://dbpedia.org/ontology/wikiPageID",1624929
"http://hu.dbpedia.org/resource/Krikettlabda","http://dbpedia.org/ontology/wikiPageRevisionID",21548427
"http://hu.dbpedia.org/resource/Krikettlabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Krikettlabda","http://dbpedia.org/ontology/abstract","A krikettlabda a krikett nélkülözhetetlen kelléke. Kemény, tömör, egy tenyérben elférő labda, színe hagyományosan piros, de sokszor használnak fehér, újabban bíbor színűt is. Belsejének fő anyaga a parafa, kívül keményített bőr borítja. A közül a labdára a 4. számú vonatkozik."
"http://hu.dbpedia.org/resource/Krikettlabda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krikettlabda?oldid=21548427&ns=0"
"http://hu.dbpedia.org/resource/Krikettlabda","http://dbpedia.org/ontology/wikiPageLength",10288
"http://hu.dbpedia.org/resource/Krikettlabda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krikettlabda"
"http://hu.wikipedia.org/wiki/Krikettlabda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krikettlabda"
