"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otto_Stockmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Otto_Stockmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Otto_Stockmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Otto_Stockmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Otto_Stockmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Otto_Stockmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Otto_Stockmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Otto_Stockmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Otto_Stockmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otto_Stockmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Otto_Stockmayer","http://www.w3.org/2000/01/rdf-schema#label","Otto Stockmayer"
"http://hu.dbpedia.org/resource/Otto_Stockmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_született_személyek"
"http://hu.dbpedia.org/resource/Otto_Stockmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Otto_Stockmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Otto_Stockmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyházi_személyek"
"http://hu.dbpedia.org/resource/Otto_Stockmayer","http://dbpedia.org/ontology/wikiPageID",1382551
"http://hu.dbpedia.org/resource/Otto_Stockmayer","http://dbpedia.org/ontology/wikiPageRevisionID",22187400
"http://hu.dbpedia.org/resource/Otto_Stockmayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Otto_Stockmayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Otto_Stockmayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Otto_Stockmayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Otto_Stockmayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Otto_Stockmayer","http://dbpedia.org/ontology/abstract","Otto Stockmayer (Aalen, 1838. október 21. – , 1917. április 12.) német prédikátor, lelkész, keresztény író, evangélista."
"http://hu.dbpedia.org/resource/Otto_Stockmayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otto_Stockmayer?oldid=22187400&ns=0"
"http://hu.dbpedia.org/resource/Otto_Stockmayer","http://dbpedia.org/ontology/wikiPageLength",12377
"http://hu.dbpedia.org/resource/Otto_Stockmayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otto_Stockmayer"
"http://hu.wikipedia.org/wiki/Otto_Stockmayer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otto_Stockmayer"
