"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_román_stílusú_építészete","http://www.w3.org/2000/01/rdf-schema#label","Magyarország román stílusú építészete"
"http://hu.dbpedia.org/resource/Magyarország_román_stílusú_építészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Magyarország_román_stílusú_építészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_építészete_stílusok_szerint"
"http://hu.dbpedia.org/resource/Magyarország_román_stílusú_építészete","http://dbpedia.org/ontology/wikiPageID",1718133
"http://hu.dbpedia.org/resource/Magyarország_román_stílusú_építészete","http://dbpedia.org/ontology/wikiPageRevisionID",23889482
"http://hu.dbpedia.org/resource/Magyarország_román_stílusú_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Magyarország_román_stílusú_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_román_stílusú_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Magyarország_román_stílusú_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_építészete"
"http://hu.dbpedia.org/resource/Magyarország_román_stílusú_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Magyarország_román_stílusú_építészete","http://hu.dbpedia.org/property/cím","A építészet rövid története"
"http://hu.dbpedia.org/resource/Magyarország_román_stílusú_építészete","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Magyarország_román_stílusú_építészete","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Magyarország_román_stílusú_építészete","http://hu.dbpedia.org/property/szerző","Détshy Mihály"
"http://hu.dbpedia.org/resource/Magyarország_román_stílusú_építészete","http://hu.dbpedia.org/property/szerző","Szentkirályi Zoltán"
"http://hu.dbpedia.org/resource/Magyarország_román_stílusú_építészete","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/Magyarország_román_stílusú_építészete","http://dbpedia.org/ontology/abstract","Magyarország román stílusú építészete a 11. század elejétől a tatárjárásig virágzott. A stílust az uralkodók és a klérus változó külföldi kapcsolatai szerint a különböző országokból behívott mesterek honosították meg. A 11. század első felében indult meg Magyarországon a nagy arányú egyházi építészet. I. István király elrendelte, hogy minden tíz falu építsen egy templomot. Megindult az általa szervezett egyházmegyék püspöki székesegyházainak építése is. Hazai szakmunkások híján ezeken túlnyomórészt észak-itáliai és dalmát kőfaragók dolgoztak. Magyarország román stílusú építészete az 1241-1242. évi tatárjárással lényegében lezárult. Utána az építő tevékenység főként a megrongálódott épületek helyreállítására, egyben IV. Béla intézkedésére várak építésére összpontosult. Egyik legkorábbi és legjelentősebb ezek közül a részben még román stílusú visegrádi Salamon-torony."
"http://hu.dbpedia.org/resource/Magyarország_román_stílusú_építészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_román_stílusú_építészete?oldid=23889482&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_román_stílusú_építészete","http://dbpedia.org/ontology/wikiPageLength",5429
"http://hu.dbpedia.org/resource/Magyarország_román_stílusú_építészete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_román_stílusú_építészete"
"http://hu.wikipedia.org/wiki/Magyarország_román_stílusú_építészete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_román_stílusú_építészete"
