"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nissan_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nissan_modellek","http://www.w3.org/2000/01/rdf-schema#label","Nissan modellek"
"http://hu.dbpedia.org/resource/Kategória:Nissan_modellek","http://dbpedia.org/ontology/wikiPageID",261697
"http://hu.dbpedia.org/resource/Kategória:Nissan_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",13320800
"http://hu.dbpedia.org/resource/Kategória:Nissan_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nissan_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_autók"
"http://hu.dbpedia.org/resource/Kategória:Nissan_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nissan_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Nissan modellek"
"http://hu.dbpedia.org/resource/Kategória:Nissan_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nissan_modellek?oldid=13320800&ns=14"
"http://hu.dbpedia.org/resource/Nissan_350Z","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nissan_modellek"
"http://hu.dbpedia.org/resource/Nissan_Almera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nissan_modellek"
"http://hu.dbpedia.org/resource/Nissan_GT-R","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nissan_modellek"
"http://hu.dbpedia.org/resource/Nissan_Leaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nissan_modellek"
