"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíboranna","http://www.w3.org/2000/01/rdf-schema#label","Bíboranna"
"http://hu.dbpedia.org/resource/Bíboranna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Bíboranna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bíboranna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bíboranna","http://dbpedia.org/ontology/wikiPageID",1592410
"http://hu.dbpedia.org/resource/Bíboranna","http://dbpedia.org/ontology/wikiPageRevisionID",22176916
"http://hu.dbpedia.org/resource/Bíboranna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bíboranna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Bíboranna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Bíboranna","http://dbpedia.org/ontology/abstract","A Bíboranna női név a Bíbor és az Anna nevek összetételéből keletkezett."
"http://hu.dbpedia.org/resource/Bíboranna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bíboranna?oldid=22176916&ns=0"
"http://hu.dbpedia.org/resource/Bíboranna","http://dbpedia.org/ontology/wikiPageLength",2033
"http://hu.dbpedia.org/resource/Bíboranna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bíboranna"
"http://hu.wikipedia.org/wiki/Bíboranna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bíboranna"
