"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ana_Konjuh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_teniszezők"
"http://hu.dbpedia.org/resource/Borna_Ćorić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_teniszezők"
"http://hu.dbpedia.org/resource/Darija_Jurak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_teniszezők"
"http://hu.dbpedia.org/resource/Donna_Vekić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_teniszezők"
"http://hu.dbpedia.org/resource/Goran_Ivanišević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_teniszezők"
"http://hu.dbpedia.org/resource/Iva_Majoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_teniszezők"
"http://hu.dbpedia.org/resource/Ivan_Dodig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_teniszezők"
"http://hu.dbpedia.org/resource/Ivan_Ljubičić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_teniszezők"
"http://hu.dbpedia.org/resource/Ivana_Lisjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_teniszezők"
"http://hu.dbpedia.org/resource/Ivo_Karlović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_teniszezők"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_teniszezők"
"http://hu.dbpedia.org/resource/Karolina_Šprem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Horvát_teniszezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvát_teniszezők","http://www.w3.org/2000/01/rdf-schema#label","Horvát teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Horvát_teniszezők","http://dbpedia.org/ontology/wikiPageID",288020
"http://hu.dbpedia.org/resource/Kategória:Horvát_teniszezők","http://dbpedia.org/ontology/wikiPageRevisionID",13193456
"http://hu.dbpedia.org/resource/Kategória:Horvát_teniszezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Horvát_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Horvát_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teniszezők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Horvát_teniszezők","http://www.w3.org/2004/02/skos/core#prefLabel","Horvát teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Horvát_teniszezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvát_teniszezők?oldid=13193456&ns=14"
"http://hu.dbpedia.org/resource/Marin_Čilić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_teniszezők"
"http://hu.dbpedia.org/resource/Mario_Ančić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_teniszezők"
"http://hu.dbpedia.org/resource/Mirjana_Lučić-Baroni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_teniszezők"
"http://hu.dbpedia.org/resource/Petra_Martić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_teniszezők"
"http://hu.dbpedia.org/resource/Silvija_Talaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_teniszezők"
