"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inessivus","http://www.w3.org/2000/01/rdf-schema#label","Inessivus"
"http://hu.dbpedia.org/resource/Inessivus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brwh"
"http://hu.dbpedia.org/resource/Inessivus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Inessivus","http://dbpedia.org/ontology/wikiPageID",161833
"http://hu.dbpedia.org/resource/Inessivus","http://dbpedia.org/ontology/wikiPageRevisionID",13171069
"http://hu.dbpedia.org/resource/Inessivus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Inessivus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Inessivus","http://dbpedia.org/ontology/abstract","Az inessivus (a latin inesse „benne lenni” kifejezésből) egy nyelvtani eset. Egyes nyelveken a valamilyen zárt területen belüli létezést, vagy valamely ezzel rokon állapotot fejez ki. A magyarban legtöbbször a „-ban/-ben” toldalék jelöli; példák más nyelvekből, mind „házban"" jelentéssel: ""talo·ssa"" (finn), „maja·s"" (észt), „etxea·n"" (baszk) és „nam·e"" (litván)."
"http://hu.dbpedia.org/resource/Inessivus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inessivus?oldid=13171069&ns=0"
"http://hu.dbpedia.org/resource/Inessivus","http://dbpedia.org/ontology/wikiPageLength",1102
"http://hu.dbpedia.org/resource/Inessivus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inessivus"
"http://hu.dbpedia.org/resource/Inesszívusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inessivus"
"http://hu.wikipedia.org/wiki/Inessivus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inessivus"
