"subject","predicate","object"
"http://hu.dbpedia.org/resource/Opel_Zafira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Opel_Zafira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Opel_Zafira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Opel_Zafira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Opel_Zafira","http://www.w3.org/2000/01/rdf-schema#label","Opel Zafira"
"http://hu.dbpedia.org/resource/Opel_Zafira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opel_modellek"
"http://hu.dbpedia.org/resource/Opel_Zafira","http://dbpedia.org/ontology/wikiPageID",1545260
"http://hu.dbpedia.org/resource/Opel_Zafira","http://dbpedia.org/ontology/wikiPageRevisionID",23807936
"http://hu.dbpedia.org/resource/Opel_Zafira","http://xmlns.com/foaf/0.1/name","Opel Zafira"
"http://hu.dbpedia.org/resource/Opel_Zafira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Opel"
"http://hu.dbpedia.org/resource/Opel_Zafira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Opel_Zafira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-modernautó"
"http://hu.dbpedia.org/resource/Opel_Zafira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Opel_Zafira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Opel_Zafira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Opel_Zafira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Opel_modellek"
"http://hu.dbpedia.org/resource/Opel_Zafira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Opel_Zafira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Opel_Zafira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Opel_Zafira","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Középkategóriás_autó"
"http://hu.dbpedia.org/resource/Opel_Zafira","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Egyterű"
"http://hu.dbpedia.org/resource/Opel_Zafira","http://hu.dbpedia.org/property/kép","Opel Zafira Tourer 2.0 CDTI Innovation  – Frontansicht, 23. Mai 2013, Heiligenhaus.jpg"
"http://hu.dbpedia.org/resource/Opel_Zafira","http://hu.dbpedia.org/property/képaláírás","Egy Opel Zafira személygépkocsi szemből"
"http://hu.dbpedia.org/resource/Opel_Zafira","http://hu.dbpedia.org/property/név","Opel Zafira"
"http://hu.dbpedia.org/resource/Opel_Zafira","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Opel_Zafira","http://dbpedia.org/ontology/abstract","Az Opel Zafira egy középkategóriás autó, amelyet az Opel és a Vauxhall Motors 2017-ig a General Motors, azóta a PSA Peugeot Citroën tulajdonában gyártott három generációban 1999-től 2019-ig. 2011 óta Zafira Tourernek hívták, hogy megkülönböztessék a három évig gyártásban maradó Zafira Familytől, azaz a második generációtól. A harmadik generáció kívülről is jól látható frissítésen esett át 2016-ban."
"http://hu.dbpedia.org/resource/Opel_Zafira","http://dbpedia.org/ontology/category","http://hu.dbpedia.org/resource/Egyterű"
"http://hu.dbpedia.org/resource/Opel_Zafira","http://dbpedia.org/ontology/category","http://hu.dbpedia.org/resource/Középkategóriás_autó"
"http://hu.dbpedia.org/resource/Opel_Zafira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Opel_Zafira?oldid=23807936&ns=0"
"http://hu.dbpedia.org/resource/Opel_Zafira","http://dbpedia.org/ontology/wikiPageLength",6980
"http://hu.dbpedia.org/resource/Opel_Zafira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Opel_Zafira"
"http://hu.dbpedia.org/resource/Toyota_Corolla_Verso","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Opel_Zafira"
"http://hu.wikipedia.org/wiki/Opel_Zafira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Opel_Zafira"
