"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fender_Starcaster","http://www.w3.org/2000/01/rdf-schema#label","Fender Starcaster"
"http://hu.dbpedia.org/resource/Fender_Starcaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036yxx"
"http://hu.dbpedia.org/resource/Fender_Starcaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fender_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Fender_Starcaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok"
"http://hu.dbpedia.org/resource/Fender_Starcaster","http://dbpedia.org/ontology/wikiPageID",222888
"http://hu.dbpedia.org/resource/Fender_Starcaster","http://dbpedia.org/ontology/wikiPageRevisionID",20659277
"http://hu.dbpedia.org/resource/Fender_Starcaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/query%3Fid=1256456620452768&url=www.geocities.com/estherrain/starcaster_1977_advertisement"
"http://hu.dbpedia.org/resource/Fender_Starcaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Fender_Starcaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fender_Starcaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fender"
"http://hu.dbpedia.org/resource/Fender_Starcaster","http://hu.dbpedia.org/property/bund",22
"http://hu.dbpedia.org/resource/Fender_Starcaster","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Fender"
"http://hu.dbpedia.org/resource/Fender_Starcaster","http://hu.dbpedia.org/property/gyártás","körülbelül 1976–1982"
"http://hu.dbpedia.org/resource/Fender_Starcaster","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Fender_Starcaster","http://hu.dbpedia.org/property/húrláb","fix"
"http://hu.dbpedia.org/resource/Fender_Starcaster","http://hu.dbpedia.org/property/kép","Fender Starcaster.jpg"
"http://hu.dbpedia.org/resource/Fender_Starcaster","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Fender_Starcaster","http://hu.dbpedia.org/property/megnevezés","Fender Starcaster"
"http://hu.dbpedia.org/resource/Fender_Starcaster","http://hu.dbpedia.org/property/nyak","csavarozott; jávorfa"
"http://hu.dbpedia.org/resource/Fender_Starcaster","http://hu.dbpedia.org/property/pickup",2
"http://hu.dbpedia.org/resource/Fender_Starcaster","http://hu.dbpedia.org/property/skálahossz","650.0"
"http://hu.dbpedia.org/resource/Fender_Starcaster","http://hu.dbpedia.org/property/test","féltömör; jávorfa"
"http://hu.dbpedia.org/resource/Fender_Starcaster","http://hu.dbpedia.org/property/típus","jazzgitár"
"http://hu.dbpedia.org/resource/Fender_Starcaster","http://dbpedia.org/ontology/abstract","A Fender Starcaster egy féltömör testű elektromos gitár, vagy jazzgitár, melyet az amerikai Fender hangszercég forgalmazott körülbelül az 1970-es évek közepétől az 1980-as évek első feléig. (Az egyes források más-más évszámokat említenek; a gyártás 1976, vagy 1977-től 1980, vagy 1982-ig tartott. – Egy 1977-es CBS-katalógusban 1975-öt is említenek. ) A gitár a híres -ös vetélytársaként jelent meg a boltokban. A Starcaster nevet ma a Fender a kezdő gitárosoknak szánt csomagra használja, mely tartalmaz egy Stratocastert, egy erősítőt, illetve több kiegészítőt."
"http://hu.dbpedia.org/resource/Fender_Starcaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fender_Starcaster?oldid=20659277&ns=0"
"http://hu.dbpedia.org/resource/Fender_Starcaster","http://dbpedia.org/ontology/wikiPageLength",2531
"http://hu.dbpedia.org/resource/Fender_Starcaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fender_Starcaster"
"http://hu.wikipedia.org/wiki/Fender_Starcaster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fender_Starcaster"
"http://hu.dbpedia.org/resource/Starcaster","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fender_Starcaster"
