"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unified_Expression_Language","http://www.w3.org/2000/01/rdf-schema#label","Unified Expression Language"
"http://hu.dbpedia.org/resource/Unified_Expression_Language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pj8hk"
"http://hu.dbpedia.org/resource/Unified_Expression_Language","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_nyelvek"
"http://hu.dbpedia.org/resource/Unified_Expression_Language","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/Unified_Expression_Language","http://dbpedia.org/ontology/wikiPageID",923358
"http://hu.dbpedia.org/resource/Unified_Expression_Language","http://dbpedia.org/ontology/wikiPageRevisionID",23025064
"http://hu.dbpedia.org/resource/Unified_Expression_Language","http://dbpedia.org/ontology/wikiPageExternalLink","http://juel.sourceforge.net/"
"http://hu.dbpedia.org/resource/Unified_Expression_Language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oracle.com/technetwork/java/unifiedel-139263.html"
"http://hu.dbpedia.org/resource/Unified_Expression_Language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcp.org/en/jsr/detail%3Fid=245"
"http://hu.dbpedia.org/resource/Unified_Expression_Language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070208013330/http:/today.java.net/pub/a/today/2006/03/07/unified-jsp-jsf-expression-language.html"
"http://hu.dbpedia.org/resource/Unified_Expression_Language","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unified_Expression_Language","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Unified_Expression_Language","http://dbpedia.org/ontology/abstract","A Java Unified Expression Language (UEL) egy speciális célú programozási nyelv, melyet legtöbbször webalkalmazásokban használnak kifejezéseknek a weblapba ágyazására. A Java specifikáció készítői, és a Java többrétegű webes technológiák szakértői csoportjai egy olyan leírónyelvet szerettek volna létrehozni, amely már része a JSP 2.1 specifikációnak (JSR-245). Bár a leírónyelv része a JSP specifikációnak, nem függ tőle, így nagy számú más technológia áll rendelkezésére."
"http://hu.dbpedia.org/resource/Unified_Expression_Language","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unified_Expression_Language?oldid=23025064&ns=0"
"http://hu.dbpedia.org/resource/Unified_Expression_Language","http://dbpedia.org/ontology/wikiPageLength",3775
"http://hu.dbpedia.org/resource/Unified_Expression_Language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unified_Expression_Language"
"http://hu.wikipedia.org/wiki/Unified_Expression_Language","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unified_Expression_Language"
