"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monumento_alle_Cinque_Giornate","http://www.w3.org/2000/01/rdf-schema#label","Monumento alle Cinque Giornate"
"http://hu.dbpedia.org/resource/Monumento_alle_Cinque_Giornate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/Monumento_alle_Cinque_Giornate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékművek"
"http://hu.dbpedia.org/resource/Monumento_alle_Cinque_Giornate","http://dbpedia.org/ontology/wikiPageID",458474
"http://hu.dbpedia.org/resource/Monumento_alle_Cinque_Giornate","http://dbpedia.org/ontology/wikiPageRevisionID",23772380
"http://hu.dbpedia.org/resource/Monumento_alle_Cinque_Giornate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monumento_alle_Cinque_Giornate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Monumento_alle_Cinque_Giornate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monumento_alle_Cinque_Giornate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Monumento_alle_Cinque_Giornate","http://dbpedia.org/ontology/abstract","A Monumento alle Cinque Giornate (Piazza Cinque Giornate) egy milánói emlékmű."
"http://hu.dbpedia.org/resource/Monumento_alle_Cinque_Giornate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monumento_alle_Cinque_Giornate?oldid=23772380&ns=0"
"http://hu.dbpedia.org/resource/Monumento_alle_Cinque_Giornate","http://dbpedia.org/ontology/wikiPageLength",1492
"http://hu.dbpedia.org/resource/Monumento_alle_Cinque_Giornate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monumento_alle_Cinque_Giornate"
"http://hu.wikipedia.org/wiki/Monumento_alle_Cinque_Giornate","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monumento_alle_Cinque_Giornate"
