"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_csúszóközpont"
"http://hu.dbpedia.org/resource/Bob_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_csúszóközpont"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_csúszóközpont"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_csúszóközpont"
"http://hu.dbpedia.org/resource/Férfi_kettes_szánkó_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_csúszóközpont"
"http://hu.dbpedia.org/resource/Férfi_kettes_szánkó_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_csúszóközpont"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_csúszóközpont"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_csúszóközpont"
"http://hu.dbpedia.org/resource/Férfi_négyesbob_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_csúszóközpont"
"http://hu.dbpedia.org/resource/Férfi_négyesbob_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_csúszóközpont"
"http://hu.dbpedia.org/resource/Férfi_szkeleton_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_csúszóközpont"
"http://hu.dbpedia.org/resource/Férfi_szkeleton_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_csúszóközpont"
"http://hu.dbpedia.org/resource/Női_egyes_szánkó_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_csúszóközpont"
"http://hu.dbpedia.org/resource/Női_egyes_szánkó_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_csúszóközpont"
"http://hu.dbpedia.org/resource/Női_kettesbob_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_csúszóközpont"
"http://hu.dbpedia.org/resource/Női_kettesbob_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_csúszóközpont"
"http://hu.dbpedia.org/resource/Női_szkeleton_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_csúszóközpont"
"http://hu.dbpedia.org/resource/Női_szkeleton_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_csúszóközpont"
"http://hu.dbpedia.org/resource/Szkeleton_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_csúszóközpont"
"http://hu.dbpedia.org/resource/Szkeleton_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_csúszóközpont"
"http://hu.dbpedia.org/resource/Szánkó_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_csúszóközpont"
"http://hu.dbpedia.org/resource/Szánkó_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_csúszóközpont"
"http://hu.dbpedia.org/resource/Vegyes_váltó_szánkó_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_csúszóközpont"
"http://hu.dbpedia.org/resource/Vegyes_váltó_szánkó_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_csúszóközpont"
